"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://www.w3.org/2000/01/rdf-schema#label","Monuments de Bamako"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://www.w3.org/2000/01/rdf-schema#comment","Le Mali - dont Bamako est la capitale - est un pays récent politiquement. La région fut colonisé par la France à partir de 1891 puis indépendant depuis 1960. Avant la période coloniale, les monuments étaient très rares sur le territoire malien. Les plus marquants restent le tombeau des Askia et les mégalithes de Tondi Daru."
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-LurKin-Monuments_de_Bamako.wav"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monuments_and_memorials_in_Bamako"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n0g46"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monuments_and_memorials_in_Bamako"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3323476"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageID",3050448
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageRevisionID",190891568
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troupes_coloniales"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_démocratique_africain"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amadou_Toumani_Touré"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bamako"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_Lions_du_Cameroun.jpg"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_Pharaons_d'Egypte.jpg"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_Fennecs_d'Algérie.jpg"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigritie"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirailleurs_sénégalais"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali_Sadio"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_1944"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresque"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_Thiaroye"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Hacquard"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Louveau"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Merlaud-Ponty"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vue_d'ensemble_du_monument.jpg"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégalithe"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdoul_Karim_Camara"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Opango"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minaret"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tondidarou"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Joseph_Clozel"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléphant_d'Afrique"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katanga"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Lumumba"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofa"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Askia"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_soudanaise-Rassemblement_démocratique_africain"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictature"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marigot_(géographie)"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modibo_Keïta_(1915-1977)"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Éboué"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tata_(fortification)"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_par_ville"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_novembre"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hamdallaye5721.jpg"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Borgnis-Desbordes"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_universitaire_de_la_Francophonie"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_pays_pauvres_très_endettés"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Mage"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animisme"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soundiata_Keïta"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N'ko"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zayed_ben_Sultan_Al_Nahyane"
"http://fr.dbpedia.org/resource/Monuments_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
