"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villes_libres_de_Menton_et_Roquebrune","http://www.w3.org/2000/01/rdf-schema#label","Villes libres de Menton et Roquebrune"
"http://fr.dbpedia.org/resource/Villes_libres_de_Menton_et_Roquebrune","http://www.w3.org/2000/01/rdf-schema#comment","Villes libres de Menton et Roquebrune (en italien : Città libere di Mentone e Roccabruna) était le nom donné à l'union des deux villes libres de Menton (en italien : Mentone) et Roquebrune (en italien : Roccabruna) sous la protection du Royaume de Sardaigne (en italien : Regno di Sardegna)."
"http://fr.dbpedia.org/resource/Villes_libres_de_Menton_et_Roquebrune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122j3ng6"
"http://fr.dbpedia.org/resource/Villes_libres_de_Menton_et_Roquebrune","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Città_libere_di_Mentone_e_Roccabruna"
"http://fr.dbpedia.org/resource/Villes_libres_de_Menton_et_Roquebrune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3559284"
"http://fr.dbpedia.org/resource/Villes_libres_de_Menton_et_Roquebrune","http://dbpedia.org/ontology/wikiPageID",5476618
"http://fr.dbpedia.org/resource/Villes_libres_de_Menton_et_Roquebrune","http://dbpedia.org/ontology/wikiPageRevisionID",176412902
"http://fr.dbpedia.org/resource/Villes_libres_de_Menton_et_Roquebrune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_mars"
"http://fr.dbpedia.org/resource/Villes_libres_de_Menton_et_Roquebrune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Villes_libres_de_Menton_et_Roquebrune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roquebrune-Cap-Martin"
"http://fr.dbpedia.org/resource/Villes_libres_de_Menton_et_Roquebrune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1848"
"http://fr.dbpedia.org/resource/Villes_libres_de_Menton_et_Roquebrune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_1861"
"http://fr.dbpedia.org/resource/Villes_libres_de_Menton_et_Roquebrune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_mai"
"http://fr.dbpedia.org/resource/Villes_libres_de_Menton_et_Roquebrune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absolutisme"
"http://fr.dbpedia.org/resource/Villes_libres_de_Menton_et_Roquebrune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annexion_du_comté_de_Nice_à_la_France"
"http://fr.dbpedia.org/resource/Villes_libres_de_Menton_et_Roquebrune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sardaigne_(1720-1861)"
"http://fr.dbpedia.org/resource/Villes_libres_de_Menton_et_Roquebrune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menton_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Villes_libres_de_Menton_et_Roquebrune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Trenca"
"http://fr.dbpedia.org/resource/Villes_libres_de_Menton_et_Roquebrune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_V_(prince_de_Monaco)"
"http://fr.dbpedia.org/resource/Villes_libres_de_Menton_et_Roquebrune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Grimaldi"
"http://fr.dbpedia.org/resource/Villes_libres_de_Menton_et_Roquebrune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/Villes_libres_de_Menton_et_Roquebrune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florestan"
