"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_grecque","http://www.w3.org/2000/01/rdf-schema#label","Grades de l'armée grecque"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_grecque","http://www.w3.org/2000/01/rdf-schema#label","Greek military ranks"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_grecque","http://www.w3.org/2000/01/rdf-schema#label","Gradi militari della Grecia"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_grecque","http://www.w3.org/2000/01/rdf-schema#comment","Cet article donne les grades en vigueur dans les Forces armées grecques."
"http://fr.dbpedia.org/resource/Grades_de_l'armée_grecque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greek_military_ranks"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_grecque","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βαθμοί_ενόπλων_δυνάμεων_της_Ελλάδας"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_grecque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dienstgrade_der_griechischen_Streitkräfte"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_grecque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5602024"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_grecque","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ยศทหารกรีซ"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_grecque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gradi_militari_della_Grecia"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_grecque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012kwzsh"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_grecque","http://dbpedia.org/ontology/wikiPageID",8628329
"http://fr.dbpedia.org/resource/Grades_de_l'armée_grecque","http://dbpedia.org/ontology/wikiPageRevisionID",123256248
"http://fr.dbpedia.org/resource/Grades_de_l'armée_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_grecques"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Grèce"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_hellénique"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_grecque"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_de_guerre_hellénique"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grade_militaire"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_par_pays"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_grecque","http://dbpedia.org/ontology/wikiPageLength",2390
"http://fr.dbpedia.org/resource/Grades_de_l'armée_grecque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_par_pays"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_grecque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Grèce"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_grecque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Grades_militaires_par_pays"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_grecque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_grecque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grades_de_l'armée_grecque?oldid=123256248&ns=0"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_grecque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grades_de_l'armée_grecque"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_grecque","http://dbpedia.org/ontology/abstract","Cet article donne les grades en vigueur dans les Forces armées grecques."
"http://fr.dbpedia.org/resource/Grades_de_l'armée_grecque","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Grèce"
