"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_Chūnichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Théâtre_Chūnichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Théâtre_Chūnichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Théâtre_Chūnichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Théâtre_Chūnichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Théâtre_Chūnichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Théâtre_Chūnichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théâtre_Chūnichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Théâtre_Chūnichi","http://www.w3.org/2000/01/rdf-schema#label","中日劇場"
"http://fr.dbpedia.org/resource/Théâtre_Chūnichi","http://www.w3.org/2000/01/rdf-schema#label","Chunichi Theatre"
"http://fr.dbpedia.org/resource/Théâtre_Chūnichi","http://www.w3.org/2000/01/rdf-schema#label","Théâtre Chūnichi"
"http://fr.dbpedia.org/resource/Théâtre_Chūnichi","http://www.w3.org/2000/01/rdf-schema#comment","Le théâtre Chūnichi (中日劇場, Chūnichi Gekijō) était une salle de spectacle destinée à recevoir des représentations de spectacles vivants située à Nagoya dans la préfecture d'Aichi au Japon. Le théâtre se trouve à l'intérieur du bâtiment Chūnichi. Des représentations de théâtre kabuki et des comédies musicales y étaient données. Il a fermé ses portes en 2018 pour être totalement reconstruit. Cette fermeture serait également liée au désistement de l'assureur du théâtre."
"http://fr.dbpedia.org/resource/Théâtre_Chūnichi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/chunichitheatre"
"http://fr.dbpedia.org/resource/Théâtre_Chūnichi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chunichi_Theatre"
"http://fr.dbpedia.org/resource/Théâtre_Chūnichi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chunichi_Theatre"
"http://fr.dbpedia.org/resource/Théâtre_Chūnichi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2725153184544127100006"
"http://fr.dbpedia.org/resource/Théâtre_Chūnichi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中日劇場"
"http://fr.dbpedia.org/resource/Théâtre_Chūnichi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中日剧场"
"http://fr.dbpedia.org/resource/Théâtre_Chūnichi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qs233"
"http://fr.dbpedia.org/resource/Théâtre_Chūnichi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11365081"
"http://fr.dbpedia.org/resource/Théâtre_Chūnichi","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/中日劇場"
"http://fr.dbpedia.org/resource/Théâtre_Chūnichi","http://dbpedia.org/ontology/wikiPageID",9337292
"http://fr.dbpedia.org/resource/Théâtre_Chūnichi","http://dbpedia.org/ontology/wikiPageRevisionID",157432059
"http://fr.dbpedia.org/resource/Théâtre_Chūnichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chubu_Nippon_Building,_in_2007.jpg"
