"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://www.w3.org/2000/01/rdf-schema#label","Boutaleb (Algérie)"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://www.w3.org/2000/01/rdf-schema#label","بوطالب"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://www.w3.org/2000/01/rdf-schema#label","Boutaleb"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://www.w3.org/2000/01/rdf-schema#comment","Boutaleb est une commune de la wilaya de Sétif en Algérie."
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بوطالب"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boutaleb"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boutaleb"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Boutaleb"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boutaleb"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Buṭaleb"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqsd4x"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boutaleb,_Algeria"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Boutaleb"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوطالب"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2922580"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوطالب"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوطالب"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Boutaleb,_Algeria"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://dbpedia.org/ontology/wikiPageID",5117808
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://dbpedia.org/ontology/wikiPageRevisionID",179317945
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_wilaya_de_Sétif"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Sétif"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communes_de_la_wilaya_de_Sétif"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaise_Pascal"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Algérie)"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/225_av._J.-C."
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daïra_de_Salah_Bey"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacres_de_Sétif,_Guelma_et_Kherrata"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://dbpedia.org/ontology/wikiPageLength",3250
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://www.georss.org/georss/point","35.66024 5.32103"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://www.georss.org/georss/point","35.81277847 5.10138893"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_wilaya_de_Sétif"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://xmlns.com/foaf/0.1/name","Buṭaleb"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://xmlns.com/foaf/0.1/name","Boutaleb"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Algérie"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boutaleb_(Algérie)?oldid=179317945&ns=0"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.8128
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6602
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.10139
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.32103
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dz_-_19_-_Boutaleb.svg"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://fr.dbpedia.org/property/annéePop",2008
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://fr.dbpedia.org/property/cp",19250
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://fr.dbpedia.org/property/imageloc","Dz - 19 - Boutaleb.svg"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://fr.dbpedia.org/property/latitude",35.6602
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://fr.dbpedia.org/property/longitude",5.32103
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://fr.dbpedia.org/property/légendeImageloc","Localisation de la commune dans la wilaya de Sétif."
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://fr.dbpedia.org/property/nom","Boutaleb"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://fr.dbpedia.org/property/population",9456
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://fr.dbpedia.org/property/position","so"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://fr.dbpedia.org/property/daïra","http://fr.dbpedia.org/resource/Daïra_de_Salah_Bey"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://fr.dbpedia.org/property/nomalgérien","بوطالب"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://fr.dbpedia.org/property/nomalgérien",""
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://fr.dbpedia.org/property/nomtamazight","ⴱⵓⵟⴰⵍⴻⴱ"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://fr.dbpedia.org/property/ons",1905
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://fr.dbpedia.org/property/wilaya","http://fr.dbpedia.org/resource/Wilaya_de_Sétif"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://fr.dbpedia.org/property/nomkabyle","Buṭaleb"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dz_-_19_-_Boutaleb.svg?width=300"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boutaleb_(Algérie)"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1013889312744 35.8127784729)"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3210301399231 35.66024017334)"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1013889312744 35.66024017334)"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3210301399231 35.66024017334)"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1013889312744 35.66024017334)"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1013889312744 35.8127784729)"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3210301399231 35.8127784729)"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3210301399231 35.8127784729)"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://dbpedia.org/ontology/localizationThumbnailCaption",""
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://dbpedia.org/ontology/localizationThumbnailCaption","Localisation de la commune dans la wilaya de Sétif."
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://dbpedia.org/ontology/ons",1905
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://dbpedia.org/ontology/postalCode","19250"
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Boutaleb_(Algérie)","http://dbpedia.org/ontology/abstract","Boutaleb est une commune de la wilaya de Sétif en Algérie."
