"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Classe_66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Classe_66","http://www.w3.org/2000/01/rdf-schema#label","Classe 66"
"http://fr.dbpedia.org/resource/Catégorie:Classe_66","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:British_Rail_Class_66"
"http://fr.dbpedia.org/resource/Catégorie:Classe_66","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:British_Rail_Class_66"
"http://fr.dbpedia.org/resource/Catégorie:Classe_66","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9597525"
"http://fr.dbpedia.org/resource/Catégorie:Classe_66","http://dbpedia.org/ontology/wikiPageID",734420
"http://fr.dbpedia.org/resource/Catégorie:Classe_66","http://dbpedia.org/ontology/wikiPageRevisionID",133892482
"http://fr.dbpedia.org/resource/Catégorie:Classe_66","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Class_66"
"http://fr.dbpedia.org/resource/Catégorie:Classe_66","http://www.w3.org/2004/02/skos/core#prefLabel","Classe 66"
"http://fr.dbpedia.org/resource/Catégorie:Classe_66","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Classe_66","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Classe_66","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Classe_66?oldid=133892482&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Classe_66","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_des_chemins_de_fer_britanniques"
"http://fr.dbpedia.org/resource/Catégorie:Classe_66","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Locomotive_Diesel_du_Royaume-Uni"
