"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/2000/01/rdf-schema#label","Sound of White Noise"
"http://fr.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/2000/01/rdf-schema#label","Sound of White Noise"
"http://fr.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/2000/01/rdf-schema#label","Sound of White Noise"
"http://fr.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/2000/01/rdf-schema#label","Sound of White Noise"
"http://fr.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/2000/01/rdf-schema#label","Sound of White Noise"
"http://fr.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/2000/01/rdf-schema#label","Sound of White Noise"
"http://fr.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/2000/01/rdf-schema#label","Sound of White Noise"
"http://fr.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/2000/01/rdf-schema#comment","Sound of White Noise est le sixième album du groupe américain Anthrax, sorti en 1993. Il présente une facette différente d'Anthrax : depuis le 19 février 1992, le chanteur Joey Belladonna ne fait plus partie du groupe (et cela jusqu'en 2005) et est remplacé par John Bush du groupe Armored Saint. Le groupe s'éloigne de ses racines thrash metal pour un son orienté groove metal, metal alternatif et grunge, plus en vogue à l'époque."
"http://fr.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/42967"
"http://fr.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sound_of_White_Noise"
"http://fr.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sound_of_White_Noise"
"http://fr.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/861ebe62-b5a1-3d67-b6a8-139a7a8e7b74"
"http://fr.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sound_of_White_Noise"
"http://fr.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Sound_of_White_Noise"
"http://fr.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sound_of_White_Noise"
"http://fr.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sound_of_White_Noise"
"http://fr.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sound_of_White_Noise"
"http://fr.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Sound_of_White_Noise"
"http://fr.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sound_of_White_Noise"
"http://fr.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Sound_of_White_Noise"
"http://fr.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sound_of_White_Noise"
"http://fr.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sound_of_White_Noise"
"http://fr.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Sound_of_White_Noise"
"http://fr.dbpedia.org/resource/Sound_of_White_Noise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sound_of_White_Noise"
