"subject","predicate","object"
"http://fr.dbpedia.org/resource/Irmtraud_Morgner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Irmtraud_Morgner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Irmtraud_Morgner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Irmtraud_Morgner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Irmtraud_Morgner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Irmtraud_Morgner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Irmtraud_Morgner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Irmtraud_Morgner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Irmtraud_Morgner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Irmtraud_Morgner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Irmtraud_Morgner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Irmtraud_Morgner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Irmtraud_Morgner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Irmtraud_Morgner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Irmtraud_Morgner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Irmtraud_Morgner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Irmtraud_Morgner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Irmtraud_Morgner","http://www.w3.org/2000/01/rdf-schema#label","Irmtraud Morgner"
"http://fr.dbpedia.org/resource/Irmtraud_Morgner","http://www.w3.org/2000/01/rdf-schema#label","Irmtraud Morgner"
"http://fr.dbpedia.org/resource/Irmtraud_Morgner","http://www.w3.org/2000/01/rdf-schema#label","Irmtraud Morgner"
"http://fr.dbpedia.org/resource/Irmtraud_Morgner","http://www.w3.org/2000/01/rdf-schema#label","إيرمتراود مورجنر"
"http://fr.dbpedia.org/resource/Irmtraud_Morgner","http://www.w3.org/2000/01/rdf-schema#label","Irmtraud Morgner"
"http://fr.dbpedia.org/resource/Irmtraud_Morgner","http://www.w3.org/2000/01/rdf-schema#comment","Irmtraud Morgner, née le 22 août 1933 sous le nom de Irmtraud Elfriede Schreck à Chemnitz et morte le 6 mai 1990 à Berlin, est une écrivaine allemande, auteure de science-fiction germanophone."
"http://fr.dbpedia.org/resource/Irmtraud_Morgner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w67d4m03"
"http://fr.dbpedia.org/resource/Irmtraud_Morgner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA04550080"
"http://fr.dbpedia.org/resource/Irmtraud_Morgner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000180196&local_base=nsk10"
"http://fr.dbpedia.org/resource/Irmtraud_Morgner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35780453"
"http://fr.dbpedia.org/resource/Irmtraud_Morgner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adk.de/de/akademie/mitglieder/?we_objectID=50094"
"http://fr.dbpedia.org/resource/Irmtraud_Morgner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002321910"
"http://fr.dbpedia.org/resource/Irmtraud_Morgner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1084017"
"http://fr.dbpedia.org/resource/Irmtraud_Morgner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Irmtraud_Morgner"
"http://fr.dbpedia.org/resource/Irmtraud_Morgner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/22726"
"http://fr.dbpedia.org/resource/Irmtraud_Morgner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/293177"
"http://fr.dbpedia.org/resource/Irmtraud_Morgner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003609788"
"http://fr.dbpedia.org/resource/Irmtraud_Morgner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=223319"
"http://fr.dbpedia.org/resource/Irmtraud_Morgner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8135_1144"
"http://fr.dbpedia.org/resource/Irmtraud_Morgner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2003169724"
"http://fr.dbpedia.org/resource/Irmtraud_Morgner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?140159"
"http://fr.dbpedia.org/resource/Irmtraud_Morgner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A20313160"
"http://fr.dbpedia.org/resource/Irmtraud_Morgner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2643450"
