"subject","predicate","object"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/2000/01/rdf-schema#label","Stadio Gran Parque Central"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/2000/01/rdf-schema#label","Estadio Gran Parque Central"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/2000/01/rdf-schema#label","Estadio Gran Parque Central"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/2000/01/rdf-schema#label","ملعب غران بارك سنترال"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/2000/01/rdf-schema#label","Estádio Gran Parque Central"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/2000/01/rdf-schema#label","Estadio Gran Parque Central"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/2000/01/rdf-schema#label","Estadio Gran Parque Central"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/2000/01/rdf-schema#label","Estadio Gran Parque Central"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/2000/01/rdf-schema#label","Estadi Gran Parque Central"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/2000/01/rdf-schema#label","Гран Парке Сентраль"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/2000/01/rdf-schema#comment","L'Estadio Gran Parque Central, plus connu sous le diminutif de El Parque, est un stade de football uruguayen situé à Montevideo. Il fut construit et inauguré en 1900. Sa capacité est de 34 000 places. En 1923 et 1924, il fut le stade de la finale de la Copa América. En 1930, il accueillit des matchs de la première Coupe du monde de football. Son club résident est le Club Nacional de Football. Ses quatre tribunes portent le nom de quatre des personnages les plus importants de l'histoire du Nacional :"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Estadio_Gran_Parque_Central"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Estadio_Gran_Parque_Central"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20042398"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4587869"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Estadio_Gran_Parque_Central"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estadi_Gran_Parque_Central"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملعب_غران_بارك_سنترال"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Естадио_Гран_Парке_Сентрал"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에스타디오_그란_파르케_센트랄"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Estadio_Gran_Parque_Central"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Estadio_Gran_Parque_Central"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Estadio_Gran_Parque_Central"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гран_Парке_Сентраль"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Естадіо_Парк_Сентраль"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ورزشگاه_گران_پارک_سنترال"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_vận_động_Gran_Parque_Central"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cckqp"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estádio_Gran_Parque_Central"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гран_Парке_Сентраль"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Estadio_Gran_Parque_Central"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Stadion_Gran_Parque_Central"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Estadio_Gran_Parque_Central"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قران_پارک_سنترال_ایستادیومو"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Стадион_Гран_парк_сентрал"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Estadio_Gran_Parque_Central"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Estadio_Gran_Parque_Central"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stadion_Gran_Parque_Central"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/4627f8ed-58db-4cf8-8839-127cc62c5035"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Estadio_Gran_Parque_Central"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Estadio_Gran_Parque_Central"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エスタディオ・グラン・パルケ・セントラル"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stadio_Gran_Parque_Central"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Estadio_Gran_Parque_Central"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q786149"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Gran_Parque_Central"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://dbpedia.org/ontology/wikiPageID",1676233
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://dbpedia.org/ontology/wikiPageRevisionID",182274091
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_à_Montevideo"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héctor_Scarone"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blagoje_Marjanović"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillermo_Subiabre"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1900"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preguinho"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Monti"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copa_América"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandar_Tirnanić"
