"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Roman_de_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Roman_de_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Roman_de_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Roman_de_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Roman_de_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Roman_de_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Roman_de_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Roman_de_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Roman_de_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Roman_de_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Roman_de_Silence","http://www.w3.org/2000/01/rdf-schema#label","Le Roman de Silence"
"http://fr.dbpedia.org/resource/Le_Roman_de_Silence","http://www.w3.org/2000/01/rdf-schema#label","Le Roman de Silence"
"http://fr.dbpedia.org/resource/Le_Roman_de_Silence","http://www.w3.org/2000/01/rdf-schema#comment","Le Roman de Silence est un roman de Heldris de Cornouailles, du XIIIe siècle, en vers octosyllabiques. Le nom de l'auteur, qui renvoie à l'univers arthurien, est sans doute un pseudonyme. Le roman raconte en effet les aventures de Cador, héritier du comté de Cornouailles, puis de sa fille Silence. Le roman mêle l'univers arthurien, dominant, à des éléments provenant des chansons de geste, des romans antiques, ou des fabliaux."
