"subject","predicate","object"
"http://fr.dbpedia.org/resource/Latécoère_523","http://www.w3.org/2000/01/rdf-schema#label","Latécoère 523"
"http://fr.dbpedia.org/resource/Latécoère_523","http://www.w3.org/2000/01/rdf-schema#comment","Le Latécoère 523 est un hydravion d'exploration français de la Seconde Guerre mondiale dérivé des hydravions civils Latécoère 521 et Latécoère 522."
"http://fr.dbpedia.org/resource/Latécoère_523","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Latécoère_523"
"http://fr.dbpedia.org/resource/Latécoère_523","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Latécoère_523"
"http://fr.dbpedia.org/resource/Latécoère_523","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3218569"
"http://fr.dbpedia.org/resource/Latécoère_523","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g0yly"
"http://fr.dbpedia.org/resource/Latécoère_523","http://dbpedia.org/ontology/wikiPageID",2902271
"http://fr.dbpedia.org/resource/Latécoère_523","http://dbpedia.org/ontology/wikiPageRevisionID",181031857
"http://fr.dbpedia.org/resource/Latécoère_523","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latécoère_521"
"http://fr.dbpedia.org/resource/Latécoère_523","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydravion"
"http://fr.dbpedia.org/resource/Latécoère_523","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latécoère_522"
"http://fr.dbpedia.org/resource/Latécoère_523","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronautique_navale"
"http://fr.dbpedia.org/resource/Latécoère_523","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Latécoère_523","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang_de_Berre"
"http://fr.dbpedia.org/resource/Latécoère_523","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulonnais_(torpilleur)"
"http://fr.dbpedia.org/resource/Latécoère_523","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_français"
"http://fr.dbpedia.org/resource/Latécoère_523","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Latécoère"
"http://fr.dbpedia.org/resource/Latécoère_523","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hydravion"
"http://fr.dbpedia.org/resource/Latécoère_523","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Latécoère_523","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kénitra"
"http://fr.dbpedia.org/resource/Latécoère_523","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Biscarrosse_et_de_Parentis"
"http://fr.dbpedia.org/resource/Latécoère_523","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_reconnaissance"
"http://fr.dbpedia.org/resource/Latécoère_523","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Latécoère_523","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispano-Suiza_12Y"
"http://fr.dbpedia.org/resource/Latécoère_523","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1930"
"http://fr.dbpedia.org/resource/Latécoère_523","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_hexamoteur"
"http://fr.dbpedia.org/resource/Latécoère_523","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouessant"
"http://fr.dbpedia.org/resource/Latécoère_523","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_utilisé_par_l'armée_de_l'air_française"
