"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camille_Armel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Camille_Armel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Camille_Armel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Camille_Armel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camille_Armel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Camille_Armel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Camille_Armel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Camille_Armel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Camille_Armel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Camille_Armel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Camille_Armel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Camille_Armel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Camille_Armel","http://www.w3.org/2000/01/rdf-schema#label","Camille Armel"
"http://fr.dbpedia.org/resource/Camille_Armel","http://www.w3.org/2000/01/rdf-schema#comment","Madeleine de Tissot, dite Camille Armel, est une poétesse française et auteure d’émissions radiophoniques, née à Paris le 25 août 1897 et morte à Dax le 27 novembre 1978."
"http://fr.dbpedia.org/resource/Camille_Armel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Camille_Armel"
"http://fr.dbpedia.org/resource/Camille_Armel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Camille_Armel"
"http://fr.dbpedia.org/resource/Camille_Armel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46707667"
"http://fr.dbpedia.org/resource/Camille_Armel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fzd17lyb"
"http://fr.dbpedia.org/resource/Camille_Armel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb40895729k#about"
"http://fr.dbpedia.org/resource/Camille_Armel","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Dax"
"http://fr.dbpedia.org/resource/Camille_Armel","http://dbpedia.org/ontology/deathDate",1978-11-27
"http://fr.dbpedia.org/resource/Camille_Armel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Camille_Armel","http://dbpedia.org/ontology/wikiPageID",11125735
"http://fr.dbpedia.org/resource/Camille_Armel","http://dbpedia.org/ontology/wikiPageRevisionID",185538601
"http://fr.dbpedia.org/resource/Camille_Armel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dax"
"http://fr.dbpedia.org/resource/Camille_Armel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_à_la_radio"
"http://fr.dbpedia.org/resource/Camille_Armel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_radio"
"http://fr.dbpedia.org/resource/Camille_Armel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poétesse_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Camille_Armel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Camille_Armel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Camille_Armel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Richepin"
"http://fr.dbpedia.org/resource/Camille_Armel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
