"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iñaki_Gaston","http://www.w3.org/2000/01/rdf-schema#label","Iñaki Gaston"
"http://fr.dbpedia.org/resource/Iñaki_Gaston","http://dbpedia.org/ontology/wikiPageID",4637647
"http://fr.dbpedia.org/resource/Iñaki_Gaston","http://dbpedia.org/ontology/wikiPageRevisionID",96903493
"http://fr.dbpedia.org/resource/Iñaki_Gaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Iñaki_Gaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iñaki_Gastón"
"http://fr.dbpedia.org/resource/Iñaki_Gaston","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Iñaki_Gastón"
"http://fr.dbpedia.org/resource/Iñaki_Gaston","http://dbpedia.org/ontology/wikiPageLength",93
"http://fr.dbpedia.org/resource/Iñaki_Gaston","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Iñaki_Gaston","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Iñaki_Gaston?oldid=96903493&ns=0"
"http://fr.dbpedia.org/resource/Iñaki_Gaston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Iñaki_Gaston"
