"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_démocratique_(Luxembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_démocratique_(Luxembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_démocratique_(Luxembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_démocratique_(Luxembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_démocratique_(Luxembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_démocratique_(Luxembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_démocratique_(Luxembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_démocratique_(Luxembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_démocratique_(Luxembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_démocratique_(Luxembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_démocratique_(Luxembourg)","http://www.w3.org/2000/01/rdf-schema#label","Partido Democrático (Luxemburgo)"
"http://fr.dbpedia.org/resource/Parti_démocratique_(Luxembourg)","http://www.w3.org/2000/01/rdf-schema#label","Democratic Party (Luxembourg)"
"http://fr.dbpedia.org/resource/Parti_démocratique_(Luxembourg)","http://www.w3.org/2000/01/rdf-schema#label","民主党 (卢森堡)"
"http://fr.dbpedia.org/resource/Parti_démocratique_(Luxembourg)","http://www.w3.org/2000/01/rdf-schema#label","民主党 (ルクセンブルク)"
"http://fr.dbpedia.org/resource/Parti_démocratique_(Luxembourg)","http://www.w3.org/2000/01/rdf-schema#label","Demokratesch Partei"
"http://fr.dbpedia.org/resource/Parti_démocratique_(Luxembourg)","http://www.w3.org/2000/01/rdf-schema#label","Partit Democràtic (Luxemburg)"
"http://fr.dbpedia.org/resource/Parti_démocratique_(Luxembourg)","http://www.w3.org/2000/01/rdf-schema#label","Parti démocratique (Luxembourg)"
"http://fr.dbpedia.org/resource/Parti_démocratique_(Luxembourg)","http://www.w3.org/2000/01/rdf-schema#label","Partia Demokratyczna (Luksemburg)"
