"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arte_dei_Calzolai","http://www.w3.org/2000/01/rdf-schema#label","Arte dei Calzolai"
"http://fr.dbpedia.org/resource/Arte_dei_Calzolai","http://www.w3.org/2000/01/rdf-schema#comment","L'Arte dei Calzolai est une corporation des arts et métiers de la ville de Florence, l'un des arts mineurs des Arti di Firenze qui y œuvraient avant et pendant la Renaissance italienne."
"http://fr.dbpedia.org/resource/Arte_dei_Calzolai","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arte_dei_Calzolai_(Florence)"
"http://fr.dbpedia.org/resource/Arte_dei_Calzolai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224n5p0"
"http://fr.dbpedia.org/resource/Arte_dei_Calzolai","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arte_dei_Calzolai"
"http://fr.dbpedia.org/resource/Arte_dei_Calzolai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2864835"
"http://fr.dbpedia.org/resource/Arte_dei_Calzolai","http://dbpedia.org/ontology/wikiPageID",3347394
"http://fr.dbpedia.org/resource/Arte_dei_Calzolai","http://dbpedia.org/ontology/wikiPageRevisionID",150862547
"http://fr.dbpedia.org/resource/Arte_dei_Calzolai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corporations_d'arts_et_métiers_médiévales_de_Florence"
"http://fr.dbpedia.org/resource/Arte_dei_Calzolai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Arte_dei_Calzolai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_d'Orsanmichele"
"http://fr.dbpedia.org/resource/Arte_dei_Calzolai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_médiévale"
"http://fr.dbpedia.org/resource/Arte_dei_Calzolai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanni_di_Banco"
"http://fr.dbpedia.org/resource/Arte_dei_Calzolai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_italienne"
"http://fr.dbpedia.org/resource/Arte_dei_Calzolai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:San_Filippo_Apostolo.jpg"
"http://fr.dbpedia.org/resource/Arte_dei_Calzolai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corporation_de_Florence"
"http://fr.dbpedia.org/resource/Arte_dei_Calzolai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arte_dei_calzolai.jpg"
"http://fr.dbpedia.org/resource/Arte_dei_Calzolai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Renaissance_italienne"
"http://fr.dbpedia.org/resource/Arte_dei_Calzolai","http://dbpedia.org/ontology/wikiPageLength",2404
"http://fr.dbpedia.org/resource/Arte_dei_Calzolai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Renaissance_italienne"
"http://fr.dbpedia.org/resource/Arte_dei_Calzolai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_médiévale"
"http://fr.dbpedia.org/resource/Arte_dei_Calzolai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Corporation_de_Florence"
"http://fr.dbpedia.org/resource/Arte_dei_Calzolai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arte_dei_Calzolai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Arti_di_Firenze"
"http://fr.dbpedia.org/resource/Arte_dei_Calzolai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Arte_dei_Calzolai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arte_dei_Calzolai","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arte_dei_Calzolai?oldid=150862547&ns=0"
"http://fr.dbpedia.org/resource/Arte_dei_Calzolai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Filippo_Apostolo.jpg"
"http://fr.dbpedia.org/resource/Arte_dei_Calzolai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arte_dei_calzolai.jpg"
"http://fr.dbpedia.org/resource/Arte_dei_Calzolai","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arte_dei_calzolai.jpg?width=300"
"http://fr.dbpedia.org/resource/Arte_dei_Calzolai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arte_dei_Calzolai"
"http://fr.dbpedia.org/resource/Arte_dei_Calzolai","http://dbpedia.org/ontology/abstract","L'Arte dei Calzolai est une corporation des arts et métiers de la ville de Florence, l'un des arts mineurs des Arti di Firenze qui y œuvraient avant et pendant la Renaissance italienne."
