"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lettre_supplémentaire","http://www.w3.org/2000/01/rdf-schema#label","Lettre supplémentaire"
"http://fr.dbpedia.org/resource/Lettre_supplémentaire","http://www.w3.org/2000/01/rdf-schema#comment","Des lettres supplémentaires viennent enrichir un alphabet : 
* lettres supplémentaires de l'alphabet latin ; 
* lettres supplémentaires de l'alphabet grec ; 
* lettres supplémentaires de l'alphabet arabe ; 
* , etc. 
* Portail de l’écriture"
"http://fr.dbpedia.org/resource/Lettre_supplémentaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3236985"
"http://fr.dbpedia.org/resource/Lettre_supplémentaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214mf32"
"http://fr.dbpedia.org/resource/Lettre_supplémentaire","http://dbpedia.org/ontology/wikiPageID",175716
"http://fr.dbpedia.org/resource/Lettre_supplémentaire","http://dbpedia.org/ontology/wikiPageRevisionID",163572650
"http://fr.dbpedia.org/resource/Lettre_supplémentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_supplémentaires_de_l'alphabet_cyrillique"
"http://fr.dbpedia.org/resource/Lettre_supplémentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_par_alphabet"
"http://fr.dbpedia.org/resource/Lettre_supplémentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_supplémentaires_de_l'alphabet_grec"
"http://fr.dbpedia.org/resource/Lettre_supplémentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_supplémentaires_de_l'alphabet_latin"
"http://fr.dbpedia.org/resource/Lettre_supplémentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adaptations_de_l'alphabet_arabe"
"http://fr.dbpedia.org/resource/Lettre_supplémentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet"
"http://fr.dbpedia.org/resource/Lettre_supplémentaire","http://dbpedia.org/ontology/wikiPageLength",451
"http://fr.dbpedia.org/resource/Lettre_supplémentaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_par_alphabet"
"http://fr.dbpedia.org/resource/Lettre_supplémentaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lettre_supplémentaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Lettre_supplémentaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lettre_supplémentaire?oldid=163572650&ns=0"
"http://fr.dbpedia.org/resource/Lettre_supplémentaire","http://fr.dbpedia.org/property/annéeCréation",2005
"http://fr.dbpedia.org/resource/Lettre_supplémentaire","http://fr.dbpedia.org/property/annéePrésentationBistro",2019
"http://fr.dbpedia.org/resource/Lettre_supplémentaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lettre_supplémentaire"
"http://fr.dbpedia.org/resource/Lettre_supplémentaire","http://dbpedia.org/ontology/abstract","Des lettres supplémentaires viennent enrichir un alphabet : 
* lettres supplémentaires de l'alphabet latin ; 
* lettres supplémentaires de l'alphabet grec ; 
* lettres supplémentaires de l'alphabet arabe ; 
* , etc. 
* Portail de l’écriture"
