"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Mainspring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Mainspring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Mainspring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Mainspring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Mainspring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Mainspring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Mainspring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Mainspring","http://www.w3.org/2000/01/rdf-schema#label","The Mainspring"
"http://fr.dbpedia.org/resource/The_Mainspring","http://www.w3.org/2000/01/rdf-schema#label","The Mainspring (film 1917)"
"http://fr.dbpedia.org/resource/The_Mainspring","http://www.w3.org/2000/01/rdf-schema#comment","The Mainspring est un western muet américain réalisé et interprété par Henry King, sorti en 1917."
"http://fr.dbpedia.org/resource/The_Mainspring","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/289392,"
"http://fr.dbpedia.org/resource/The_Mainspring","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/131508"
"http://fr.dbpedia.org/resource/The_Mainspring","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0008251"
"http://fr.dbpedia.org/resource/The_Mainspring","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/16986"
"http://fr.dbpedia.org/resource/The_Mainspring","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v153388"
"http://fr.dbpedia.org/resource/The_Mainspring","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/8242/"
"http://fr.dbpedia.org/resource/The_Mainspring","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/273921/"
"http://fr.dbpedia.org/resource/The_Mainspring","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3521731"
"http://fr.dbpedia.org/resource/The_Mainspring","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bc1bdf"
"http://fr.dbpedia.org/resource/The_Mainspring","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Mainspring_(film_1917)"
"http://fr.dbpedia.org/resource/The_Mainspring","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Mainspring"
"http://fr.dbpedia.org/resource/The_Mainspring","http://dbpedia.org/ontology/wikiPageID",6402898
"http://fr.dbpedia.org/resource/The_Mainspring","http://dbpedia.org/ontology/wikiPageRevisionID",170426433
"http://fr.dbpedia.org/resource/The_Mainspring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethel_Pepperell"
"http://fr.dbpedia.org/resource/The_Mainspring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ensminger"
"http://fr.dbpedia.org/resource/The_Mainspring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Western_américain"
"http://fr.dbpedia.org/resource/The_Mainspring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/The_Mainspring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
