"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zanzibar_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Zanzibar_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Zanzibar_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zanzibar_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Zanzibar_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Zanzibar_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Zanzibar_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Zanzibar_(film)","http://www.w3.org/2000/01/rdf-schema#label","Zanzibar (film)"
"http://fr.dbpedia.org/resource/Zanzibar_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Zanzibar est un film franco-suisse réalisé par Christine Pascal, sorti en 1989."
"http://fr.dbpedia.org/resource/Zanzibar_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/zanzibar_2013"
"http://fr.dbpedia.org/resource/Zanzibar_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=4770.html?nopub=1"
"http://fr.dbpedia.org/resource/Zanzibar_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/66919"
"http://fr.dbpedia.org/resource/Zanzibar_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/8304"
"http://fr.dbpedia.org/resource/Zanzibar_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0096496"
"http://fr.dbpedia.org/resource/Zanzibar_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5115541/"
"http://fr.dbpedia.org/resource/Zanzibar_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v154059"
"http://fr.dbpedia.org/resource/Zanzibar_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/8693"
"http://fr.dbpedia.org/resource/Zanzibar_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/55059/"
"http://fr.dbpedia.org/resource/Zanzibar_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=50529"
"http://fr.dbpedia.org/resource/Zanzibar_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/97704"
