"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chrysemys_picta","http://www.w3.org/2000/01/rdf-schema#label","Chrysemys picta"
"http://fr.dbpedia.org/resource/Chrysemys_picta","http://dbpedia.org/ontology/wikiPageID",257870
"http://fr.dbpedia.org/resource/Chrysemys_picta","http://dbpedia.org/ontology/wikiPageRevisionID",65760194
"http://fr.dbpedia.org/resource/Chrysemys_picta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortue_peinte"
"http://fr.dbpedia.org/resource/Chrysemys_picta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Deirochelyinae"
"http://fr.dbpedia.org/resource/Chrysemys_picta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tortue_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Chrysemys_picta","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Tortue_peinte"
"http://fr.dbpedia.org/resource/Chrysemys_picta","http://dbpedia.org/ontology/wikiPageLength",96
"http://fr.dbpedia.org/resource/Chrysemys_picta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tortue_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Chrysemys_picta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Deirochelyinae"
"http://fr.dbpedia.org/resource/Chrysemys_picta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chrysemys_picta?oldid=65760194&ns=0"
"http://fr.dbpedia.org/resource/Chrysemys_picta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chrysemys_picta"
