"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ilia_Nikolaïevitch_Oulianov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ilia_Nikolaïevitch_Oulianov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ilia_Nikolaïevitch_Oulianov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ilia_Nikolaïevitch_Oulianov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ilia_Nikolaïevitch_Oulianov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ilia_Nikolaïevitch_Oulianov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ilia_Nikolaïevitch_Oulianov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ilia_Nikolaïevitch_Oulianov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ilia_Nikolaïevitch_Oulianov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ilia_Nikolaïevitch_Oulianov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ilia_Nikolaïevitch_Oulianov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ilia_Nikolaïevitch_Oulianov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ilia_Nikolaïevitch_Oulianov","http://www.w3.org/2000/01/rdf-schema#label","Ульянов, Илья Николаевич"
"http://fr.dbpedia.org/resource/Ilia_Nikolaïevitch_Oulianov","http://www.w3.org/2000/01/rdf-schema#label","Ilia Uliánov"
"http://fr.dbpedia.org/resource/Ilia_Nikolaïevitch_Oulianov","http://www.w3.org/2000/01/rdf-schema#label","Iliá Uliánov"
"http://fr.dbpedia.org/resource/Ilia_Nikolaïevitch_Oulianov","http://www.w3.org/2000/01/rdf-schema#label","伊利亞·尼古拉耶維奇·烏里揚諾夫"
"http://fr.dbpedia.org/resource/Ilia_Nikolaïevitch_Oulianov","http://www.w3.org/2000/01/rdf-schema#label","Ilia Nikolaïevitch Oulianov"
"http://fr.dbpedia.org/resource/Ilia_Nikolaïevitch_Oulianov","http://www.w3.org/2000/01/rdf-schema#label","Ульянов Ілля Миколайович"
"http://fr.dbpedia.org/resource/Ilia_Nikolaïevitch_Oulianov","http://www.w3.org/2000/01/rdf-schema#label","Ilià Uliànov"
"http://fr.dbpedia.org/resource/Ilia_Nikolaïevitch_Oulianov","http://www.w3.org/2000/01/rdf-schema#label","Ilya Ulyanov"
"http://fr.dbpedia.org/resource/Ilia_Nikolaïevitch_Oulianov","http://www.w3.org/2000/01/rdf-schema#comment","Ilia Nikolaïevitch Oulianov (en russe : Илья Николаевич Ульянов) (Astrakhan, 31 juillet 1831 - Simbirsk, 24 janvier 1886) est un haut fonctionnaire russe de l'éducation et le père, entre autres, d'Alexandre et de Vladimir Oulianov dit Lénine."
"http://fr.dbpedia.org/resource/Ilia_Nikolaïevitch_Oulianov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A18577982"
"http://fr.dbpedia.org/resource/Ilia_Nikolaïevitch_Oulianov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4698786"
"http://fr.dbpedia.org/resource/Ilia_Nikolaïevitch_Oulianov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/9599"
"http://fr.dbpedia.org/resource/Ilia_Nikolaïevitch_Oulianov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Ulyanov-1"
"http://fr.dbpedia.org/resource/Ilia_Nikolaïevitch_Oulianov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ilya_Nikolaevich_Ulyanov"
"http://fr.dbpedia.org/resource/Ilia_Nikolaïevitch_Oulianov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=197396907"
"http://fr.dbpedia.org/resource/Ilia_Nikolaïevitch_Oulianov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:42621"
"http://fr.dbpedia.org/resource/Ilia_Nikolaïevitch_Oulianov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2739_3490"
"http://fr.dbpedia.org/resource/Ilia_Nikolaïevitch_Oulianov","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ilya_Ulyanov"
"http://fr.dbpedia.org/resource/Ilia_Nikolaïevitch_Oulianov","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊利亞·尼古拉耶維奇·烏里揚諾夫"
"http://fr.dbpedia.org/resource/Ilia_Nikolaïevitch_Oulianov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iliá_Uliánov"
"http://fr.dbpedia.org/resource/Ilia_Nikolaïevitch_Oulianov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q280722"
"http://fr.dbpedia.org/resource/Ilia_Nikolaïevitch_Oulianov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ульянов,_Илья_Николаевич"
"http://fr.dbpedia.org/resource/Ilia_Nikolaïevitch_Oulianov","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایلیا_اولیانوف"
"http://fr.dbpedia.org/resource/Ilia_Nikolaïevitch_Oulianov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il'ja_Nikolaevič_Ul'janov"
"http://fr.dbpedia.org/resource/Ilia_Nikolaïevitch_Oulianov","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ilja_Uljanov"
"http://fr.dbpedia.org/resource/Ilia_Nikolaïevitch_Oulianov","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1142983"
"http://fr.dbpedia.org/resource/Ilia_Nikolaïevitch_Oulianov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ilya_Ulyanov"
"http://fr.dbpedia.org/resource/Ilia_Nikolaïevitch_Oulianov","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ilya_Ulyanov"
"http://fr.dbpedia.org/resource/Ilia_Nikolaïevitch_Oulianov","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ilja_Uljanov"
"http://fr.dbpedia.org/resource/Ilia_Nikolaïevitch_Oulianov","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120934221"
"http://fr.dbpedia.org/resource/Ilia_Nikolaïevitch_Oulianov","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ilia_Nicolaevici_Ulianov"
"http://fr.dbpedia.org/resource/Ilia_Nikolaïevitch_Oulianov","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ilja_Uljanov"
"http://fr.dbpedia.org/resource/Ilia_Nikolaïevitch_Oulianov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ульянов_Ілля_Миколайович"
"http://fr.dbpedia.org/resource/Ilia_Nikolaïevitch_Oulianov","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ilià_Uliànov"
"http://fr.dbpedia.org/resource/Ilia_Nikolaïevitch_Oulianov","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/128070005/id"
