"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_internationale_des_régions_francophones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_internationale_des_régions_francophones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_internationale_des_régions_francophones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_internationale_des_régions_francophones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_internationale_des_régions_francophones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_internationale_des_régions_francophones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Association_internationale_des_régions_francophones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Association_internationale_des_régions_francophones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_internationale_des_régions_francophones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_internationale_des_régions_francophones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_internationale_des_régions_francophones","http://www.w3.org/2000/01/rdf-schema#label","Association internationale des régions francophones"
"http://fr.dbpedia.org/resource/Association_internationale_des_régions_francophones","http://www.w3.org/2000/01/rdf-schema#comment","L'Association internationale des régions francophones (AIRF) est une association française créé en 2002 et régie par la loi du 16 août 1901."
"http://fr.dbpedia.org/resource/Association_internationale_des_régions_francophones","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0q_f8s0"
"http://fr.dbpedia.org/resource/Association_internationale_des_régions_francophones","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137576780"
"http://fr.dbpedia.org/resource/Association_internationale_des_régions_francophones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30748172"
"http://fr.dbpedia.org/resource/Association_internationale_des_régions_francophones","http://dbpedia.org/ontology/wikiPageID",10128443
"http://fr.dbpedia.org/resource/Association_internationale_des_régions_francophones","http://dbpedia.org/ontology/wikiPageRevisionID",185945254
"http://fr.dbpedia.org/resource/Association_internationale_des_régions_francophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
