"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mons_Gibel_Utlamat","http://www.w3.org/2000/01/rdf-schema#label","Mons Gibel Utlamat"
"http://fr.dbpedia.org/resource/Mons_Gibel_Utlamat","http://dbpedia.org/ontology/wikiPageID",2692675
"http://fr.dbpedia.org/resource/Mons_Gibel_Utlamat","http://dbpedia.org/ontology/wikiPageRevisionID",24924908
"http://fr.dbpedia.org/resource/Mons_Gibel_Utlamat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Mons_Gibel_Utlamat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etna"
"http://fr.dbpedia.org/resource/Mons_Gibel_Utlamat","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Etna"
"http://fr.dbpedia.org/resource/Mons_Gibel_Utlamat","http://dbpedia.org/ontology/wikiPageLength",59
"http://fr.dbpedia.org/resource/Mons_Gibel_Utlamat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Mons_Gibel_Utlamat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mons_Gibel_Utlamat?oldid=24924908&ns=0"
"http://fr.dbpedia.org/resource/Mons_Gibel_Utlamat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mons_Gibel_Utlamat"
