"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baselland_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Baselland_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Baselland_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Baselland_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Baselland_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baselland_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Baselland_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Baselland_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Baselland_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Baselland_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Baselland_Transport","http://www.w3.org/2000/01/rdf-schema#label","Baselland Transport"
"http://fr.dbpedia.org/resource/Baselland_Transport","http://www.w3.org/2000/01/rdf-schema#label","Baselland Transport"
"http://fr.dbpedia.org/resource/Baselland_Transport","http://www.w3.org/2000/01/rdf-schema#label","Baselland Transport AG"
"http://fr.dbpedia.org/resource/Baselland_Transport","http://www.w3.org/2000/01/rdf-schema#label","Baselland Transport"
"http://fr.dbpedia.org/resource/Baselland_Transport","http://www.w3.org/2000/01/rdf-schema#label","Baselland Transport"
"http://fr.dbpedia.org/resource/Baselland_Transport","http://www.w3.org/2000/01/rdf-schema#comment","Baselland Transport (BLT) est une société de transports publics à Bâle, en Suisse. Elle exploite les lignes dites suburbaines, son matériel porte une livrée jaune et rouge. BLT exploite cinq des quatorze lignes de tram à Bâle, les autres sont exploitées par Basler Verkehrs-Betriebe (BVB). La société exploite également nombreuses lignes de bus dans les environs de Bâle. En 2019, les BLT ont transporté 55.1 millions de voyageurs, soit 1.1% de plus qu'en 2018."
"http://fr.dbpedia.org/resource/Baselland_Transport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baselland_Transport"
"http://fr.dbpedia.org/resource/Baselland_Transport","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Baselland_Transport"
"http://fr.dbpedia.org/resource/Baselland_Transport","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baselland_Transport"
"http://fr.dbpedia.org/resource/Baselland_Transport","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85175654"
"http://fr.dbpedia.org/resource/Baselland_Transport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0266g_m"
"http://fr.dbpedia.org/resource/Baselland_Transport","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baselland_Transport"
"http://fr.dbpedia.org/resource/Baselland_Transport","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baselland_Transport"
"http://fr.dbpedia.org/resource/Baselland_Transport","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Baselland_Transport_AG"
"http://fr.dbpedia.org/resource/Baselland_Transport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q353936"
"http://fr.dbpedia.org/resource/Baselland_Transport","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153672380"
"http://fr.dbpedia.org/resource/Baselland_Transport","http://dbpedia.org/ontology/wikiPageID",5263622
"http://fr.dbpedia.org/resource/Baselland_Transport","http://dbpedia.org/ontology/wikiPageRevisionID",184378954
"http://fr.dbpedia.org/resource/Baselland_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sissach"
"http://fr.dbpedia.org/resource/Baselland_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlesheim"
"http://fr.dbpedia.org/resource/Baselland_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Linie_11_(BLT).png"
"http://fr.dbpedia.org/resource/Baselland_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Linie_17_(BLT).png"
"http://fr.dbpedia.org/resource/Baselland_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Linie_10_(BLT).png"
"http://fr.dbpedia.org/resource/Baselland_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reigoldswil"
"http://fr.dbpedia.org/resource/Baselland_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waldenburgerbahn"
"http://fr.dbpedia.org/resource/Baselland_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bennwil"
