"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_Ier_siècle_av._J.-C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_Ier_siècle_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","Philosophe du Ier siècle av. J.-C."
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_Ier_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Athronwyr_y_ganrif_1af_CC"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_Ier_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:MÖ_1._yüzyıl_filozofları"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_Ier_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8181783"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_Ier_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1st-century_BC_philosophers"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_Ier_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Filòsofs_del_segle_I_aC"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_Ier_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Մ.թ.ա._1-ին_դարի_փիլիսոփաներ"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_Ier_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلسوفان_سده_۱_(پیش_از_میلاد)"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_Ier_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:K.a._I._mendeko_filosofoak"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_Ier_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_I_a._C."
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_Ier_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Філосафы_I_стагоддзя_да_н.э."
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_Ier_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:紀元前1世紀の哲学者"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_Ier_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Философы_I_века_до_н._э."
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_Ier_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:기원전_1세기_철학자"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_Ier_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فلاسفة_في_القرن_1_ق_م"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_Ier_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filósofos_do_século_I_a.C."
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_Ier_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Filosofi_del_I_secolo_a.C."
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageID",1272547
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageRevisionID",156060540
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_Ier_siècle_av._J.-C.","http://www.w3.org/2004/02/skos/core#prefLabel","Philosophe du Ier siècle av. J.-C."
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_Ier_siècle_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_Ier_siècle_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_Ier_siècle_av._J.-C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Philosophe_du_Ier_siècle_av._J.-C.?oldid=156060540&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_Ier_siècle_av._J.-C.","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Philosophe_antique_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_Ier_siècle_av._J.-C.","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Philosophe_par_siècle"
