"subject","predicate","object"
"http://fr.dbpedia.org/resource/Café_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Café_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Café_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Café_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Café_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Café_Gijón","http://www.w3.org/2000/01/rdf-schema#label","Café Gijón"
"http://fr.dbpedia.org/resource/Café_Gijón","http://www.w3.org/2000/01/rdf-schema#label","Café Gijón"
"http://fr.dbpedia.org/resource/Café_Gijón","http://www.w3.org/2000/01/rdf-schema#label","Café Gijón"
"http://fr.dbpedia.org/resource/Café_Gijón","http://www.w3.org/2000/01/rdf-schema#label","Café Gijón"
"http://fr.dbpedia.org/resource/Café_Gijón","http://www.w3.org/2000/01/rdf-schema#comment","Le Café Gijón (également connu sous le nom de Gran Café de Gijón) est un café de Madrid, célèbre pour ses tertulias tout au long du XXe siècle. Situé au numéro 21 du (es), il a été fondé le 15 mai 1888 par Gumersindo Gómez (ou García), un Asturien qui s'est installé dans la capitale espagnole. Il dispose d'une terrasse dans le couloir central du Paseo, et est l'un des rares cafés de tertulias qui subsistent à Madrid au début du XXIe siècle."
"http://fr.dbpedia.org/resource/Café_Gijón","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Café_Gijón"
"http://fr.dbpedia.org/resource/Café_Gijón","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καφέ_Χιχόν"
"http://fr.dbpedia.org/resource/Café_Gijón","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Café_Gijón"
"http://fr.dbpedia.org/resource/Café_Gijón","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Café_Gijón"
"http://fr.dbpedia.org/resource/Café_Gijón","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Café_Gijón"
"http://fr.dbpedia.org/resource/Café_Gijón","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246211870"
"http://fr.dbpedia.org/resource/Café_Gijón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Café_Gijón"
"http://fr.dbpedia.org/resource/Café_Gijón","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j3fmdm"
"http://fr.dbpedia.org/resource/Café_Gijón","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1025608"
"http://fr.dbpedia.org/resource/Café_Gijón","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Café_Gijón"
"http://fr.dbpedia.org/resource/Café_Gijón","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Café_Gijón"
"http://fr.dbpedia.org/resource/Café_Gijón","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Café_Gijón"
"http://fr.dbpedia.org/resource/Café_Gijón","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Café_Gijón"
"http://fr.dbpedia.org/resource/Café_Gijón","http://dbpedia.org/ontology/wikiPageID",14442084
"http://fr.dbpedia.org/resource/Café_Gijón","http://dbpedia.org/ontology/wikiPageRevisionID",190990920
"http://fr.dbpedia.org/resource/Café_Gijón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asturien"
"http://fr.dbpedia.org/resource/Café_Gijón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Umbral"
"http://fr.dbpedia.org/resource/Café_Gijón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centro_(Madrid)"
"http://fr.dbpedia.org/resource/Café_Gijón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Café_en_Espagne"
"http://fr.dbpedia.org/resource/Café_Gijón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tertulia"
"http://fr.dbpedia.org/resource/Café_Gijón","http://dbpedia.org/ontology/wikiPageLength",1236
"http://fr.dbpedia.org/resource/Café_Gijón","http://www.georss.org/georss/point","40.422242 -3.692364"
"http://fr.dbpedia.org/resource/Café_Gijón","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Café_en_Espagne"
"http://fr.dbpedia.org/resource/Café_Gijón","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centro_(Madrid)"
"http://fr.dbpedia.org/resource/Café_Gijón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Café_Gijón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Café_Gijón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Café_Gijón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Café_Gijón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Café_Gijón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Café_Gijón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Café_Gijón","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Café_Gijón?oldid=190990920&ns=0"
"http://fr.dbpedia.org/resource/Café_Gijón","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4222
"http://fr.dbpedia.org/resource/Café_Gijón","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.69236
"http://fr.dbpedia.org/resource/Café_Gijón","http://fr.dbpedia.org/property/fr","prix du Café Gijón"
"http://fr.dbpedia.org/resource/Café_Gijón","http://fr.dbpedia.org/property/langue","es"
"http://fr.dbpedia.org/resource/Café_Gijón","http://fr.dbpedia.org/property/trad","Premio Café Gijón"
"http://fr.dbpedia.org/resource/Café_Gijón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Café_Gijón"
"http://fr.dbpedia.org/resource/Café_Gijón","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.6923639774323 40.422241210938)"
"http://fr.dbpedia.org/resource/Café_Gijón","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.6923639774323 40.422241210938)"
"http://fr.dbpedia.org/resource/Café_Gijón","http://dbpedia.org/ontology/abstract","Le Café Gijón (également connu sous le nom de Gran Café de Gijón) est un café de Madrid, célèbre pour ses tertulias tout au long du XXe siècle. Situé au numéro 21 du (es), il a été fondé le 15 mai 1888 par Gumersindo Gómez (ou García), un Asturien qui s'est installé dans la capitale espagnole. Il dispose d'une terrasse dans le couloir central du Paseo, et est l'un des rares cafés de tertulias qui subsistent à Madrid au début du XXIe siècle."
"http://fr.dbpedia.org/resource/Café_Gijón","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Café_Gijón","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
