"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avalon_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Avalon_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Avalon_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Avalon_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Avalon_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Avalon_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Avalon_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Avalon_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Avalon_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Avalon_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Avalon_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Avalon_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avalon_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Avalon (banda)"
"http://fr.dbpedia.org/resource/Avalon_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Avalon (groupe)"
"http://fr.dbpedia.org/resource/Avalon_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Avalon (banda)"
"http://fr.dbpedia.org/resource/Avalon_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Avalon (American group)"
"http://fr.dbpedia.org/resource/Avalon_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Avalon est un quatuor vocal de musique chrétienne contemporaine formé par Janna Long, Greg Long, Jody McBrayer et Dani Rocca."
"http://fr.dbpedia.org/resource/Avalon_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1931_4892"
"http://fr.dbpedia.org/resource/Avalon_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000062455"
"http://fr.dbpedia.org/resource/Avalon_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/avalon"
"http://fr.dbpedia.org/resource/Avalon_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/band.php?id=21948"
"http://fr.dbpedia.org/resource/Avalon_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/181973"
