"subject","predicate","object"
"http://fr.dbpedia.org/resource/Darnell_Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Darnell_Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Darnell_Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Darnell_Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Darnell_Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Darnell_Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Darnell_Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Darnell_Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Darnell_Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Darnell_Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Darnell_Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Darnell_Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Darnell_Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Darnell_Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Darnell_Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Darnell_Sweeney","http://www.w3.org/2000/01/rdf-schema#label","Darnell Sweeney"
"http://fr.dbpedia.org/resource/Darnell_Sweeney","http://www.w3.org/2000/01/rdf-schema#label","Darnell Sweeney"
"http://fr.dbpedia.org/resource/Darnell_Sweeney","http://www.w3.org/2000/01/rdf-schema#label","دارنيل سوينى"
"http://fr.dbpedia.org/resource/Darnell_Sweeney","http://www.w3.org/2000/01/rdf-schema#comment","Darnell Thomas Sweeney (né le 1er février 1991 à Hollywood, Floride, États-Unis) est un joueur de champ intérieur et de champ extérieur des Dodgers de Los Angeles de la Ligue majeure de baseball."
"http://fr.dbpedia.org/resource/Darnell_Sweeney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=sweene001dar"
"http://fr.dbpedia.org/resource/Darnell_Sweeney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=572182"
"http://fr.dbpedia.org/resource/Darnell_Sweeney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/32908"
"http://fr.dbpedia.org/resource/Darnell_Sweeney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/s/sweenda02.shtml"
"http://fr.dbpedia.org/resource/Darnell_Sweeney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/_SweeneySwag"
"http://fr.dbpedia.org/resource/Darnell_Sweeney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Darnell_Sweeney"
"http://fr.dbpedia.org/resource/Darnell_Sweeney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=13284"
"http://fr.dbpedia.org/resource/Darnell_Sweeney","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Darnell_Sweeney"
