"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonino_Tringali_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonino_Tringali_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonino_Tringali_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonino_Tringali_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonino_Tringali_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonino_Tringali_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonino_Tringali_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonino_Tringali_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonino_Tringali_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonino_Tringali_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonino_Tringali_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonino_Tringali_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonino_Tringali_Casanova","http://www.w3.org/2000/01/rdf-schema#label","Antonino Tringali Casanova"
"http://fr.dbpedia.org/resource/Antonino_Tringali_Casanova","http://www.w3.org/2000/01/rdf-schema#comment","Antonino Tringali Casanova (né le 10 mai 1888 à Cecina, mort le 4 novembre 1943 à Salò) était un homme politique italien impliqué dans le fascisme, qui fut notamment ministre de la Justice de la République sociale italienne."
"http://fr.dbpedia.org/resource/Antonino_Tringali_Casanova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://storia.camera.it/deputato/antonino-tringali-casanuova-18880411"
"http://fr.dbpedia.org/resource/Antonino_Tringali_Casanova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1059815"
"http://fr.dbpedia.org/resource/Antonino_Tringali_Casanova","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antonino_Tringali_Casanuova"
"http://fr.dbpedia.org/resource/Antonino_Tringali_Casanova","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antonino_Tringali_Casanuova"
"http://fr.dbpedia.org/resource/Antonino_Tringali_Casanova","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трингали-Казанова,_Антонио"
"http://fr.dbpedia.org/resource/Antonino_Tringali_Casanova","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr11108"
"http://fr.dbpedia.org/resource/Antonino_Tringali_Casanova","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Antonino_Tringali_Casanuova"
"http://fr.dbpedia.org/resource/Antonino_Tringali_Casanova","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02s1zx"
"http://fr.dbpedia.org/resource/Antonino_Tringali_Casanova","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vérone"
"http://fr.dbpedia.org/resource/Antonino_Tringali_Casanova","http://dbpedia.org/ontology/deathDate",1943-10-30
"http://fr.dbpedia.org/resource/Antonino_Tringali_Casanova","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cecina"
"http://fr.dbpedia.org/resource/Antonino_Tringali_Casanova","http://dbpedia.org/ontology/wikiPageID",1968033
"http://fr.dbpedia.org/resource/Antonino_Tringali_Casanova","http://dbpedia.org/ontology/wikiPageRevisionID",175008199
"http://fr.dbpedia.org/resource/Antonino_Tringali_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1888"
"http://fr.dbpedia.org/resource/Antonino_Tringali_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Livourne"
"http://fr.dbpedia.org/resource/Antonino_Tringali_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecina"
"http://fr.dbpedia.org/resource/Antonino_Tringali_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre"
"http://fr.dbpedia.org/resource/Antonino_Tringali_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Antonino_Tringali_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne"
"http://fr.dbpedia.org/resource/Antonino_Tringali_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1943"
