"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Castiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Castiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Castiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Castiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Castiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Castiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TrackList"
"http://fr.dbpedia.org/resource/François_Castiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Castiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Castiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Castiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Castiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Collection"
"http://fr.dbpedia.org/resource/François_Castiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Castiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/List"
"http://fr.dbpedia.org/resource/François_Castiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Castiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Castiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#OrderedCollection"
"http://fr.dbpedia.org/resource/François_Castiello","http://www.w3.org/2000/01/rdf-schema#label","François Castiello"
"http://fr.dbpedia.org/resource/François_Castiello","http://www.w3.org/2000/01/rdf-schema#comment","François Castiello est un accordéoniste et auteur-compositeur-interprète français."
"http://fr.dbpedia.org/resource/François_Castiello","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1081_6469"
"http://fr.dbpedia.org/resource/François_Castiello","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:François_Castiello"
"http://fr.dbpedia.org/resource/François_Castiello","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=148431"
"http://fr.dbpedia.org/resource/François_Castiello","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/francocastiello"
"http://fr.dbpedia.org/resource/François_Castiello","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/710585"
"http://fr.dbpedia.org/resource/François_Castiello","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nhsdp3"
"http://fr.dbpedia.org/resource/François_Castiello","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13924157r#about"
"http://fr.dbpedia.org/resource/François_Castiello","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3084194"
"http://fr.dbpedia.org/resource/François_Castiello","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:François_Castiello"
"http://fr.dbpedia.org/resource/François_Castiello","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/912c6053-0d4d-43b5-a6bf-c1e8f66caed2"
