"subject","predicate","object"
"http://fr.dbpedia.org/resource/Semaine_du_cinéma_grec_1964","http://www.w3.org/2000/01/rdf-schema#label","Semaine du cinéma grec 1964"
"http://fr.dbpedia.org/resource/Semaine_du_cinéma_grec_1964","http://www.w3.org/2000/01/rdf-schema#comment","La Semaine du cinéma grec de 1964 fut la 5e édition du Festival international du film de Thessalonique. Elle se tint du 21 au 27 septembre 1964."
"http://fr.dbpedia.org/resource/Semaine_du_cinéma_grec_1964","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g1mvg"
"http://fr.dbpedia.org/resource/Semaine_du_cinéma_grec_1964","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φεστιβάλ_Κινηματογράφου_Θεσσαλονίκης_1964"
"http://fr.dbpedia.org/resource/Semaine_du_cinéma_grec_1964","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3478340"
"http://fr.dbpedia.org/resource/Semaine_du_cinéma_grec_1964","http://dbpedia.org/ontology/wikiPageID",5690879
"http://fr.dbpedia.org/resource/Semaine_du_cinéma_grec_1964","http://dbpedia.org/ontology/wikiPageRevisionID",177878825
"http://fr.dbpedia.org/resource/Semaine_du_cinéma_grec_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Septembre_1964"
"http://fr.dbpedia.org/resource/Semaine_du_cinéma_grec_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Monicelli"
"http://fr.dbpedia.org/resource/Semaine_du_cinéma_grec_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alékos_Sakellários"
"http://fr.dbpedia.org/resource/Semaine_du_cinéma_grec_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vojtěch_Jasný"
"http://fr.dbpedia.org/resource/Semaine_du_cinéma_grec_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persécution_(film,_1964)"
"http://fr.dbpedia.org/resource/Semaine_du_cinéma_grec_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grigóris_Grigoríou"
"http://fr.dbpedia.org/resource/Semaine_du_cinéma_grec_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_septembre"
"http://fr.dbpedia.org/resource/Semaine_du_cinéma_grec_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monemvasia_(film)"
"http://fr.dbpedia.org/resource/Semaine_du_cinéma_grec_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trahison_(film,_1964)"
"http://fr.dbpedia.org/resource/Semaine_du_cinéma_grec_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Camarades_(film)"
"http://fr.dbpedia.org/resource/Semaine_du_cinéma_grec_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1964_en_Grèce"
"http://fr.dbpedia.org/resource/Semaine_du_cinéma_grec_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Verneuil"
"http://fr.dbpedia.org/resource/Semaine_du_cinéma_grec_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_à_la_grecque_(film,_1964)"
"http://fr.dbpedia.org/resource/Semaine_du_cinéma_grec_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Níkos_Mamangákis"
"http://fr.dbpedia.org/resource/Semaine_du_cinéma_grec_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_jour_un_chat"
"http://fr.dbpedia.org/resource/Semaine_du_cinéma_grec_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cent_Mille_Dollars_au_soleil"
"http://fr.dbpedia.org/resource/Semaine_du_cinéma_grec_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique"
"http://fr.dbpedia.org/resource/Semaine_du_cinéma_grec_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'art_et_de_culture_Georges-Pompidou"
"http://fr.dbpedia.org/resource/Semaine_du_cinéma_grec_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasílis_Georgiádis"
"http://fr.dbpedia.org/resource/Semaine_du_cinéma_grec_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimítris_Kollátos"
"http://fr.dbpedia.org/resource/Semaine_du_cinéma_grec_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kóstas_Manoussákis"
"http://fr.dbpedia.org/resource/Semaine_du_cinéma_grec_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_international_du_film_de_Thessalonique"
"http://fr.dbpedia.org/resource/Semaine_du_cinéma_grec_1964","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=328oUbR8iT0C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Semaine_du_cinéma_grec_1964","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmfestival.gr/default.aspx%3Fpage=650&lang=el-GR&tiff=5"
"http://fr.dbpedia.org/resource/Semaine_du_cinéma_grec_1964","http://dbpedia.org/ontology/wikiPageLength",3555
