"subject","predicate","object"
"http://fr.dbpedia.org/resource/Derby_de_Munich","http://www.w3.org/2000/01/rdf-schema#label","Clásico de Múnich"
"http://fr.dbpedia.org/resource/Derby_de_Munich","http://www.w3.org/2000/01/rdf-schema#label","ديربي ميونخ"
"http://fr.dbpedia.org/resource/Derby_de_Munich","http://www.w3.org/2000/01/rdf-schema#label","Derby de Munich"
"http://fr.dbpedia.org/resource/Derby_de_Munich","http://www.w3.org/2000/01/rdf-schema#label","Dérbi de Munique"
"http://fr.dbpedia.org/resource/Derby_de_Munich","http://www.w3.org/2000/01/rdf-schema#comment","Le derby de Munich (en allemand : Münchner Stadtderby) est le match de football qui oppose les deux clubs principaux de la ville de Munich en Bavière (Allemagne) que sont le Bayern Munich et le TSV 1860 Munich. Au cours de leur histoire, les deux clubs ont entretenu l'antagonisme qui les oppose. La première confrontation a lieu en septembre 1902 et voit la victoire du FC Bayern. Le premier derby de l'ère du sport professionnel est disputé en août 1965 et voit la victoire du TSV 1860."
"http://fr.dbpedia.org/resource/Derby_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミュンヘン・ダービー"
"http://fr.dbpedia.org/resource/Derby_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08089yj"
"http://fr.dbpedia.org/resource/Derby_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הדרבי_של_מינכן"
"http://fr.dbpedia.org/resource/Derby_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뮌헨_더비"
"http://fr.dbpedia.org/resource/Derby_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديربي_ميونخ"
"http://fr.dbpedia.org/resource/Derby_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мюнхенское_дерби"
"http://fr.dbpedia.org/resource/Derby_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clásico_de_Múnich"
"http://fr.dbpedia.org/resource/Derby_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Münchner_Stadtderby"
"http://fr.dbpedia.org/resource/Derby_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Munich_derby"
"http://fr.dbpedia.org/resource/Derby_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q509265"
