"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gymnast"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://www.w3.org/2000/01/rdf-schema#label","Roman Zozulya (gymnastique)"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://www.w3.org/2000/01/rdf-schema#label","Зозуля Роман Володимирович"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://www.w3.org/2000/01/rdf-schema#label","Зозуля, Роман Владимирович"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://www.w3.org/2000/01/rdf-schema#label","Roman Zozulia"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://www.w3.org/2000/01/rdf-schema#label","Román Zozulia (gimnasta)"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://www.w3.org/2000/01/rdf-schema#label","Roman Zozulya (gymnast)"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://www.w3.org/2000/01/rdf-schema#comment","Roman Zozulya (né le 22 juin 1979 à Moscou, en RSFS de Russie) est un gymnaste ukrainien. Il représente l'Ukraine aux Jeux olympiques de 2000 et de 2004. Il remporte l'agrès des barres parallèles lors des Championnats d'Europe de gymnastique artistique masculine 2004."
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/zo/roman-zozulia-1.html"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Roman_Zozulja"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q887037"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رومان_فولوديروفيتش_زوزوليا"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08m2b4"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Roman_Zozulia"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رومن_زوزولی_(ژیمناست)"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Román_Zozulia_(gimnasta)"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Zozulya_(gymnast)"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зозуля_Роман_Володимирович"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зозуля,_Роман_Владимирович"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Zaporijjia"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://dbpedia.org/ontology/wikiPageID",9455365
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://dbpedia.org/ontology/wikiPageRevisionID",169513355
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1979"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2004"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_ukrainien"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_ukrainien"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSFS_de_Russie"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://dbpedia.org/ontology/wikiPageLength",876
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_ukrainien"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_ukrainien"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1979"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSFS_de_Russie"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gymnaste"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Roman_Zozulya_(gymnastique)?oldid=169513355&ns=0"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Roman_Zozulya_(gymnastique)"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://dbpedia.org/ontology/height","164"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://dbpedia.org/ontology/weight","59"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://dbpedia.org/ontology/abstract","Roman Zozulya (né le 22 juin 1979 à Moscou, en RSFS de Russie) est un gymnaste ukrainien. Il représente l'Ukraine aux Jeux olympiques de 2000 et de 2004. Il remporte l'agrès des barres parallèles lors des Championnats d'Europe de gymnastique artistique masculine 2004."
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q29017281"
"http://fr.dbpedia.org/resource/Roman_Zozulya_(gymnastique)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q13381572"
