"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amber_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Amber_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Amber_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Amber_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Amber_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Amber_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Amber_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amber_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Amber_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Amber_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Amber_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Amber_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Amber_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Amber_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","River Amber (vattendrag i Storbritannien)"
"http://fr.dbpedia.org/resource/Amber_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","River Amber"
"http://fr.dbpedia.org/resource/Amber_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Amber (rivière)"
"http://fr.dbpedia.org/resource/Amber_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","L'Amber est une rivière anglaise de 21 km de long qui coule dans le comté du Derbyshire. Elle prend sa source près du village d' (en) et se jette dans la Derwent à Ambergate. Elle a donné son nom au borough d'Amber Valley."
"http://fr.dbpedia.org/resource/Amber_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:River_Amber"
"http://fr.dbpedia.org/resource/Amber_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/River_Amber_(vattendrag_i_Storbritannien)"
