"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elizabeth_Dole__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elizabeth_Dole__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Elizabeth_Dole__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",1987-09-30
"http://fr.dbpedia.org/resource/Elizabeth_Dole__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","1987"
"http://fr.dbpedia.org/resource/Elizabeth_Dole__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",1983-02-07
"http://fr.dbpedia.org/resource/Elizabeth_Dole__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1983"
"http://fr.dbpedia.org/resource/Elizabeth_Dole__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Elizabeth_Dole__PersonFunction__3","http://dbpedia.org/ontology/title","secrétaire aux TransportsdesÉtats-Unis"
"http://fr.dbpedia.org/resource/Elizabeth_Dole__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Secrétaire_aux_Transports_des_États-Unis"
"http://fr.dbpedia.org/resource/Elizabeth_Dole__PersonFunction__3","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Présidence_de_Ronald_Reagan"
"http://fr.dbpedia.org/resource/Elizabeth_Dole__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Andrew_L._Lewis,_Jr."
"http://fr.dbpedia.org/resource/Elizabeth_Dole__PersonFunction__3","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Ronald_Reagan"
"http://fr.dbpedia.org/resource/Elizabeth_Dole__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/James_Burnley_IV"
