"subject","predicate","object"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://www.w3.org/2000/01/rdf-schema#label","1971 au Yukon"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne des événements d'actualité qui se sont produits durant l'année 1971 dans le territoire canadien du Yukon."
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18169892"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://dbpedia.org/ontology/wikiPageID",8333762
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://dbpedia.org/ontology/wikiPageRevisionID",152614924
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_Manitoba"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CP_Air_737_at_Whitehorse_1971.jpg"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_à_Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22e_législature_du_Yukon"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_Alberta"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yukon"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_Italie"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poste_frontalier_de_Poker_Creek–Little_Gold_Creek"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_à_Paris"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_France"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_aux_Territoires_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_aux_États-Unis"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Yukon"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_du_Yukon"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_législatures_du_Yukon"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_Ontario"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_Saskatchewan"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Patrick_O'Connor"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_Suisse"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whitehorse"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1971_au_Canada"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Whitehorse"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_Canada"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_Québec"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://dbpedia.org/ontology/wikiPageLength",1553
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Yukon"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1971_au_Canada"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_du_Yukon"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1971_au_Yukon?oldid=152614924&ns=0"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CP_Air_737_at_Whitehorse_1971.jpg"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://fr.dbpedia.org/property/fr","James Smith"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://fr.dbpedia.org/property/fr","Andrew Harold Gibson"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://fr.dbpedia.org/property/texte","James Smith"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://fr.dbpedia.org/property/trad","James Smith"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CP_Air_737_at_Whitehorse_1971.jpg?width=300"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1971_au_Yukon"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://dbpedia.org/ontology/abstract","Cette page concerne des événements d'actualité qui se sont produits durant l'année 1971 dans le territoire canadien du Yukon."
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1972_au_Yukon"
"http://fr.dbpedia.org/resource/1971_au_Yukon","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1970_au_Yukon"
