"subject","predicate","object"
"http://fr.dbpedia.org/resource/Out_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Out_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Out_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Out_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Out_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Out_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Out_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Out_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Out_Zone","http://www.w3.org/2000/01/rdf-schema#label","Out Zone"
"http://fr.dbpedia.org/resource/Out_Zone","http://www.w3.org/2000/01/rdf-schema#label","Out Zone"
"http://fr.dbpedia.org/resource/Out_Zone","http://www.w3.org/2000/01/rdf-schema#comment","Out Zone (アウトゾーン) est un jeu vidéo sorti en salle d'arcade en 1990 et développé par Toaplan.C'est un jeu de type Run and gun dans lequel vous contrôlez un cyborg à travers 7 niveaux de difficulté croissante."
"http://fr.dbpedia.org/resource/Out_Zone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arcade-museum.com/game_detail.php?game_id=8940"
"http://fr.dbpedia.org/resource/Out_Zone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/out-zone"
"http://fr.dbpedia.org/resource/Out_Zone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3028989"
"http://fr.dbpedia.org/resource/Out_Zone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/035sd_"
"http://fr.dbpedia.org/resource/Out_Zone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Out_Zone"
"http://fr.dbpedia.org/resource/Out_Zone","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アウトゾーン"
"http://fr.dbpedia.org/resource/Out_Zone","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Out_Zone"
"http://fr.dbpedia.org/resource/Out_Zone","http://dbpedia.org/ontology/wikiPageID",3868546
"http://fr.dbpedia.org/resource/Out_Zone","http://dbpedia.org/ontology/wikiPageRevisionID",177306057
"http://fr.dbpedia.org/resource/Out_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Toaplan"
"http://fr.dbpedia.org/resource/Out_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_science-fiction"
"http://fr.dbpedia.org/resource/Out_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1990"
"http://fr.dbpedia.org/resource/Out_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toaplan"
"http://fr.dbpedia.org/resource/Out_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_d'arcade"
"http://fr.dbpedia.org/resource/Out_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Out_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Run_and_gun"
"http://fr.dbpedia.org/resource/Out_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romstar"
"http://fr.dbpedia.org/resource/Out_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyborg"
"http://fr.dbpedia.org/resource/Out_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tecmo"
"http://fr.dbpedia.org/resource/Out_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatsuya_Uemura"
"http://fr.dbpedia.org/resource/Out_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoot_'em_up"
"http://fr.dbpedia.org/resource/Out_Zone","http://dbpedia.org/ontology/wikiPageExternalLink","http://neo-arcadia.com/dossiers/toaplan/toaplan.php"
"http://fr.dbpedia.org/resource/Out_Zone","http://dbpedia.org/ontology/wikiPageExternalLink","http://outzone.gutsfun.com"
"http://fr.dbpedia.org/resource/Out_Zone","http://dbpedia.org/ontology/wikiPageLength",2537
"http://fr.dbpedia.org/resource/Out_Zone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Out_Zone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_science-fiction"
"http://fr.dbpedia.org/resource/Out_Zone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1990"
"http://fr.dbpedia.org/resource/Out_Zone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_d'arcade"
"http://fr.dbpedia.org/resource/Out_Zone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Run_and_gun"
"http://fr.dbpedia.org/resource/Out_Zone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Toaplan"
"http://fr.dbpedia.org/resource/Out_Zone","http://xmlns.com/foaf/0.1/name","Out Zone"
"http://fr.dbpedia.org/resource/Out_Zone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Out_Zone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TAFA"
"http://fr.dbpedia.org/resource/Out_Zone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Out_Zone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Out_Zone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Out_Zone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Out_Zone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Out_Zone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Out_Zone?oldid=177306057&ns=0"
"http://fr.dbpedia.org/resource/Out_Zone","http://fr.dbpedia.org/property/compositeur","http://fr.dbpedia.org/resource/Tatsuya_Uemura"
"http://fr.dbpedia.org/resource/Out_Zone","http://fr.dbpedia.org/property/date",1990
"http://fr.dbpedia.org/resource/Out_Zone","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Toaplan"
"http://fr.dbpedia.org/resource/Out_Zone","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Shoot_'em_up"
"http://fr.dbpedia.org/resource/Out_Zone","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Out_Zone","http://fr.dbpedia.org/property/mode",1
"http://fr.dbpedia.org/resource/Out_Zone","http://fr.dbpedia.org/property/titre","Out Zone"
"http://fr.dbpedia.org/resource/Out_Zone","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Tecmo"
"http://fr.dbpedia.org/resource/Out_Zone","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Romstar"
"http://fr.dbpedia.org/resource/Out_Zone","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Toaplan"
"http://fr.dbpedia.org/resource/Out_Zone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Out_Zone"
"http://fr.dbpedia.org/resource/Out_Zone","http://dbpedia.org/ontology/abstract","Out Zone (アウトゾーン) est un jeu vidéo sorti en salle d'arcade en 1990 et développé par Toaplan.C'est un jeu de type Run and gun dans lequel vous contrôlez un cyborg à travers 7 niveaux de difficulté croissante."
"http://fr.dbpedia.org/resource/Out_Zone","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Tatsuya_Uemura"
"http://fr.dbpedia.org/resource/Out_Zone","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Jeu_d'arcade"
"http://fr.dbpedia.org/resource/Out_Zone","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Toaplan"
"http://fr.dbpedia.org/resource/Out_Zone","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q27670585"
"http://fr.dbpedia.org/resource/Out_Zone","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q60480500"
"http://fr.dbpedia.org/resource/Out_Zone","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Shoot_'em_up"
"http://fr.dbpedia.org/resource/Out_Zone","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Romstar"
"http://fr.dbpedia.org/resource/Out_Zone","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Toaplan"
