"subject","predicate","object"
"http://fr.dbpedia.org/resource/PKN_Orlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/PKN_Orlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/PKN_Orlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/PKN_Orlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/PKN_Orlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/PKN_Orlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/PKN_Orlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/PKN_Orlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/PKN_Orlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/PKN_Orlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/PKN_Orlen","http://www.w3.org/2000/01/rdf-schema#label","PKN Orlen"
"http://fr.dbpedia.org/resource/PKN_Orlen","http://www.w3.org/2000/01/rdf-schema#label","Polski Koncern Naftowy Orlen"
"http://fr.dbpedia.org/resource/PKN_Orlen","http://www.w3.org/2000/01/rdf-schema#label","PKN Orlen"
"http://fr.dbpedia.org/resource/PKN_Orlen","http://www.w3.org/2000/01/rdf-schema#label","PKN Orlen"
"http://fr.dbpedia.org/resource/PKN_Orlen","http://www.w3.org/2000/01/rdf-schema#label","بي كيه إن أورلن"
"http://fr.dbpedia.org/resource/PKN_Orlen","http://www.w3.org/2000/01/rdf-schema#label","PKN Orlen"
"http://fr.dbpedia.org/resource/PKN_Orlen","http://www.w3.org/2000/01/rdf-schema#label","PKN Orlen"
"http://fr.dbpedia.org/resource/PKN_Orlen","http://www.w3.org/2000/01/rdf-schema#label","PKN Orlen"
"http://fr.dbpedia.org/resource/PKN_Orlen","http://www.w3.org/2000/01/rdf-schema#comment","PKN Orlen SA, abréviation de Polski Koncern Naftowy Orlen, est une société multinationale polonaise spécialisée dans le raffinage de pétrole et la distribution d'essence. Son nom commercial est Orlen. Son logo reprend les couleurs du drapeau polonais. En 2008, elle est la première entreprise de Pologne, et la quatrième valeur de l'indice WIG 20 de la Bourse de Varsovie, représentant 8,4 % de son poids, après la banque Pekao et devant l'opérateur téléphonique TPSA."
