"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_bosnien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_bosnien","http://www.w3.org/2000/01/rdf-schema#label","Réalisateur bosnien"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_bosnien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Film_directors_from_Bosnia_and_Herzegovina"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_bosnien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Registi_cinematografici_bosniaci"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_bosnien","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Filminstruktører_fra_Bosnien-Hercegovina"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_bosnien","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Regizori_de_film_bosniaci"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_bosnien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bosnalı_film_yönetmenleri"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_bosnien","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Режисьори_от_Босна_и_Херцеговина"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_bosnien","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Bosanskohercegovački_filmski_režiseri"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_bosnien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bosnia_and_Herzegovina_film_directors"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_bosnien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bosnisch_filmregisseur"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_bosnien","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Bosanskohercegovački_filmski_redatelji"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_bosnien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بوسنیا_اور_ہرزیگوینائی_فلم_ہدایت_کار"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_bosnien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Bosniahertsegovinalaiset_elokuvaohjaajat"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_bosnien","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Bosniya_və_Herseqovina_kinorejissorları"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_bosnien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Film_directors_from_Bosnia_and_Herzegovina"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_bosnien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مخرجو_أفلام_بوسنيون"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_bosnien","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Bosanskohercegovački_režiseri"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_bosnien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6456427"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_bosnien","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Bosnianski_filmoví_režiséri"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_bosnien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bosenští_režiséři"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_bosnien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Bosniske_regissører"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_bosnien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کارگردانان_فیلم_اهل_بوسنی_و_هرزگوین"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_bosnien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:波黑电影导演"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_bosnien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Bosnia_y_Herzegovina"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_bosnien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βόσνιοι_σκηνοθέτες"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_bosnien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの映画監督"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_bosnien","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:বসনিয়া_ও_হার্জেগোভিনার_চলচ্চিত্র_পরিচালক"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_bosnien","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Directores_de_cine_de_Bosnia_e_Hercegovina"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_bosnien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кинорежиссёры_Боснии_и_Герцеговины"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_bosnien","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кінарэжысёры_Босніі_і_Герцагавіны"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_bosnien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:보스니아_헤르체고비나의_영화_감독"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_bosnien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cineastas_da_Bósnia_e_Herzegovina"
