"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Petrucciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Michel_Petrucciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Michel_Petrucciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Petrucciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Petrucciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Petrucciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Petrucciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Petrucciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Petrucciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Petrucciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrumentalist"
"http://fr.dbpedia.org/resource/Michel_Petrucciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Petrucciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Petrucciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Petrucciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Michel_Petrucciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Petrucciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Petrucciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Michel_Petrucciani","http://www.w3.org/2000/01/rdf-schema#label","Петруччиани, Мишель"
"http://fr.dbpedia.org/resource/Michel_Petrucciani","http://www.w3.org/2000/01/rdf-schema#label","Michel Petrucciani"
"http://fr.dbpedia.org/resource/Michel_Petrucciani","http://www.w3.org/2000/01/rdf-schema#label","Michel Petrucciani"
"http://fr.dbpedia.org/resource/Michel_Petrucciani","http://www.w3.org/2000/01/rdf-schema#label","ミシェル・ペトルチアーニ"
"http://fr.dbpedia.org/resource/Michel_Petrucciani","http://www.w3.org/2000/01/rdf-schema#label","Michel Petrucciani"
"http://fr.dbpedia.org/resource/Michel_Petrucciani","http://www.w3.org/2000/01/rdf-schema#comment","Michel Petrucciani, né le 28 décembre 1962 à Orange (Vaucluse) et mort le 6 janvier 1999 à New York, est un pianiste et compositeur de jazz français."
"http://fr.dbpedia.org/resource/Michel_Petrucciani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/TO0V225546"
"http://fr.dbpedia.org/resource/Michel_Petrucciani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0997737"
"http://fr.dbpedia.org/resource/Michel_Petrucciani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/87029"
"http://fr.dbpedia.org/resource/Michel_Petrucciani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7755"
"http://fr.dbpedia.org/resource/Michel_Petrucciani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/868468/"
"http://fr.dbpedia.org/resource/Michel_Petrucciani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=306797"
"http://fr.dbpedia.org/resource/Michel_Petrucciani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Michel_Petrucciani"
"http://fr.dbpedia.org/resource/Michel_Petrucciani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Michel-Petrucciani"
"http://fr.dbpedia.org/resource/Michel_Petrucciani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Michel_Petrucciani"
"http://fr.dbpedia.org/resource/Michel_Petrucciani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/artist.php?id=463912"
"http://fr.dbpedia.org/resource/Michel_Petrucciani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=35372.html?nopub=1"
"http://fr.dbpedia.org/resource/Michel_Petrucciani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000038031"
"http://fr.dbpedia.org/resource/Michel_Petrucciani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5514_6374"
"http://fr.dbpedia.org/resource/Michel_Petrucciani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000890236"
"http://fr.dbpedia.org/resource/Michel_Petrucciani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=182077"
"http://fr.dbpedia.org/resource/Michel_Petrucciani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/f4acbf29bb624b9e819590997213b721"
"http://fr.dbpedia.org/resource/Michel_Petrucciani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/44122"
"http://fr.dbpedia.org/resource/Michel_Petrucciani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/michel-petrucciani"
"http://fr.dbpedia.org/resource/Michel_Petrucciani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/119803"
"http://fr.dbpedia.org/resource/Michel_Petrucciani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0026428"
"http://fr.dbpedia.org/resource/Michel_Petrucciani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/michel-petrucciani"
