"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dave_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dave_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dave_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dave_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dave_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Dave_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dave_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dave_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dave_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dave_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dave_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dave_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dave_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Dave_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dave_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Dave_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dave_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dave_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dave_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Dave_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Dave_Pen","http://www.w3.org/2000/01/rdf-schema#label","Dave Pen"
"http://fr.dbpedia.org/resource/Dave_Pen","http://www.w3.org/2000/01/rdf-schema#comment","Dave Pen, de son vrai nom David Penney, est un musicien et chanteur anglais, né le 15 avril 1977. Il est l'un des deux fondateurs du groupe BirdPen, et fait partie du collectif anglais Archive."
"http://fr.dbpedia.org/resource/Dave_Pen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/birdpen"
"http://fr.dbpedia.org/resource/Dave_Pen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1427434"
"http://fr.dbpedia.org/resource/Dave_Pen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/53ZfMrKZRIAiVCm1GyhTfe"
"http://fr.dbpedia.org/resource/Dave_Pen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:David_Penney"
"http://fr.dbpedia.org/resource/Dave_Pen","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/69751b2d-bfa1-47e7-8b54-df54907fbfc9"
"http://fr.dbpedia.org/resource/Dave_Pen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3018606"
"http://fr.dbpedia.org/resource/Dave_Pen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0shbqb2"
"http://fr.dbpedia.org/resource/Dave_Pen","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/340985dd-00b7-4692-8597-4b34d75ffaf0"
"http://fr.dbpedia.org/resource/Dave_Pen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:David_Penney"
"http://fr.dbpedia.org/resource/Dave_Pen","http://dbpedia.org/ontology/wikiPageID",1692004
"http://fr.dbpedia.org/resource/Dave_Pen","http://dbpedia.org/ontology/wikiPageRevisionID",187529659
"http://fr.dbpedia.org/resource/Dave_Pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birdpen"
"http://fr.dbpedia.org/resource/Dave_Pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Controlling_Crowds"
"http://fr.dbpedia.org/resource/Dave_Pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultra-Trail_du_Mont-Blanc"
"http://fr.dbpedia.org/resource/Dave_Pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archive_(groupe)"
"http://fr.dbpedia.org/resource/Dave_Pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_de_trip_hop"
"http://fr.dbpedia.org/resource/Dave_Pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Controlling_Crowds_Part_IV"
"http://fr.dbpedia.org/resource/Dave_Pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Where_Do_We_Go_from_Here%3F"
"http://fr.dbpedia.org/resource/Dave_Pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_d'Archive"
"http://fr.dbpedia.org/resource/Dave_Pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_musique"
"http://fr.dbpedia.org/resource/Dave_Pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Dave_Pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Griffiths"
"http://fr.dbpedia.org/resource/Dave_Pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Dave_Pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_anglais_de_rock"
"http://fr.dbpedia.org/resource/Dave_Pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Walker"
"http://fr.dbpedia.org/resource/Dave_Pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1977"
"http://fr.dbpedia.org/resource/Dave_Pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lights_(album_d'Archive)"
"http://fr.dbpedia.org/resource/Dave_Pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Foster"
"http://fr.dbpedia.org/resource/Dave_Pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abran_Wish_&_The_Light_Party"
"http://fr.dbpedia.org/resource/Dave_Pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darius_Keeler"
"http://fr.dbpedia.org/resource/Dave_Pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/With_Us_Until_You're_Dead"
"http://fr.dbpedia.org/resource/Dave_Pen","http://dbpedia.org/ontology/wikiPageLength",2628
"http://fr.dbpedia.org/resource/Dave_Pen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_de_trip_hop"
"http://fr.dbpedia.org/resource/Dave_Pen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1977"
"http://fr.dbpedia.org/resource/Dave_Pen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_d'Archive"
"http://fr.dbpedia.org/resource/Dave_Pen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_anglais_de_rock"
"http://fr.dbpedia.org/resource/Dave_Pen","http://xmlns.com/foaf/0.1/name","Abran Wish & The Light Party"
"http://fr.dbpedia.org/resource/Dave_Pen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Dave_Pen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dave_Pen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Album"
"http://fr.dbpedia.org/resource/Dave_Pen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dave_Pen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Dave_Pen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dave_Pen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/Dave_Pen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dave_Pen?oldid=187529659&ns=0"
"http://fr.dbpedia.org/resource/Dave_Pen","http://fr.dbpedia.org/property/année",2021
"http://fr.dbpedia.org/resource/Dave_Pen","http://fr.dbpedia.org/property/contenu","# Awakening
# Unseen Unheard Unknown
# Abran & Adele
# It Won't Be Like the Movies
# Recruit'
# Caged Oceans
# Death of Adele
# The Storm
# Bound''"
"http://fr.dbpedia.org/resource/Dave_Pen","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Abran_Wish_&_The_Light_Party"
"http://fr.dbpedia.org/resource/Dave_Pen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dave_Pen"
"http://fr.dbpedia.org/resource/Dave_Pen","http://dbpedia.org/ontology/abstract","Dave Pen, de son vrai nom David Penney, est un musicien et chanteur anglais, né le 15 avril 1977. Il est l'un des deux fondateurs du groupe BirdPen, et fait partie du collectif anglais Archive."
"http://fr.dbpedia.org/resource/Dave_Pen","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Musicien"
