"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pachalik_de_Bosnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pachalik_de_Bosnie","http://www.w3.org/2000/01/rdf-schema#label","Eyalet Bosnië"
"http://fr.dbpedia.org/resource/Pachalik_de_Bosnie","http://www.w3.org/2000/01/rdf-schema#label","Pachalik de Bosnie"
"http://fr.dbpedia.org/resource/Pachalik_de_Bosnie","http://www.w3.org/2000/01/rdf-schema#label","Боснійський еялет"
"http://fr.dbpedia.org/resource/Pachalik_de_Bosnie","http://www.w3.org/2000/01/rdf-schema#label","إيالة البوسنة"
"http://fr.dbpedia.org/resource/Pachalik_de_Bosnie","http://www.w3.org/2000/01/rdf-schema#label","Боснийский эялет"
"http://fr.dbpedia.org/resource/Pachalik_de_Bosnie","http://www.w3.org/2000/01/rdf-schema#comment","Le pachalik de Bosnie (en bosnien, croate et serbe latin : Bosanski pašaluk ; en serbe cyrillique : Босански пашалук), appelé à l'origine sandjak de Bosnie (sandžak) et autrement désigné comme eyalet ou beylerbeylik de Bosnie, était une subdivision administrative de l'Empire ottoman. Son territoire correspondait grosso modo à ceux de l'actuelle Bosnie-Herzégovine et du Sandjak de Novipazar. Il devient en 1867 le vilayet de Bosnie."
"http://fr.dbpedia.org/resource/Pachalik_de_Bosnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eyalet_of_Bosnia"
"http://fr.dbpedia.org/resource/Pachalik_de_Bosnie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيالة_البوسنة"
"http://fr.dbpedia.org/resource/Pachalik_de_Bosnie","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ایالت_بوسنیا"
"http://fr.dbpedia.org/resource/Pachalik_de_Bosnie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eyalet_di_Bosnia"
"http://fr.dbpedia.org/resource/Pachalik_de_Bosnie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bosnia_ejalett"
"http://fr.dbpedia.org/resource/Pachalik_de_Bosnie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eyâlet_Bosnien"
"http://fr.dbpedia.org/resource/Pachalik_de_Bosnie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Босански_Пашалак"
"http://fr.dbpedia.org/resource/Pachalik_de_Bosnie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bosnia_Eyalet"
"http://fr.dbpedia.org/resource/Pachalik_de_Bosnie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Eyaletul_Bosnia"
"http://fr.dbpedia.org/resource/Pachalik_de_Bosnie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایالت_بوسنی"
"http://fr.dbpedia.org/resource/Pachalik_de_Bosnie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eyalato_de_Bosnia"
"http://fr.dbpedia.org/resource/Pachalik_de_Bosnie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Eyalet_Bosnia"
"http://fr.dbpedia.org/resource/Pachalik_de_Bosnie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bosenský_ejálet"
"http://fr.dbpedia.org/resource/Pachalik_de_Bosnie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Босански_пашалук"
"http://fr.dbpedia.org/resource/Pachalik_de_Bosnie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εγιαλέτι_της_Βοσνίας"
"http://fr.dbpedia.org/resource/Pachalik_de_Bosnie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Eyalet_Bosnia"
"http://fr.dbpedia.org/resource/Pachalik_de_Bosnie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9151836434620400939"
"http://fr.dbpedia.org/resource/Pachalik_de_Bosnie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Bosanski_pašaluk"
"http://fr.dbpedia.org/resource/Pachalik_de_Bosnie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9v3q2"
"http://fr.dbpedia.org/resource/Pachalik_de_Bosnie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bosniya_əyaləti"
"http://fr.dbpedia.org/resource/Pachalik_de_Bosnie","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Bosna_(eyalet)"
"http://fr.dbpedia.org/resource/Pachalik_de_Bosnie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/איילט_בוסניה"
"http://fr.dbpedia.org/resource/Pachalik_de_Bosnie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bosna_Eyaleti"
"http://fr.dbpedia.org/resource/Pachalik_de_Bosnie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bosanski_pašaluk"
