"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simone_Benmussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Simone_Benmussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Simone_Benmussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Simone_Benmussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Simone_Benmussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Simone_Benmussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Simone_Benmussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Simone_Benmussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Simone_Benmussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Simone_Benmussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Simone_Benmussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Simone_Benmussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Simone_Benmussa","http://www.w3.org/2000/01/rdf-schema#label","Simone Benmussa"
"http://fr.dbpedia.org/resource/Simone_Benmussa","http://www.w3.org/2000/01/rdf-schema#label","Simone Benmussa"
"http://fr.dbpedia.org/resource/Simone_Benmussa","http://www.w3.org/2000/01/rdf-schema#comment","Simone Benmussa (10 juillet 1931 à Tunis - 5 juin 2001 à Paris) est une metteuse en scène, dramaturge, scénographe et écrivain française."
"http://fr.dbpedia.org/resource/Simone_Benmussa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3359630"
"http://fr.dbpedia.org/resource/Simone_Benmussa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Simone_Benmussa"
"http://fr.dbpedia.org/resource/Simone_Benmussa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=22281"
"http://fr.dbpedia.org/resource/Simone_Benmussa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0923_9219"
"http://fr.dbpedia.org/resource/Simone_Benmussa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/116484"
"http://fr.dbpedia.org/resource/Simone_Benmussa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيمون_بينموسا"
"http://fr.dbpedia.org/resource/Simone_Benmussa","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90505262"
