"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droit_français","http://www.w3.org/2000/01/rdf-schema#label","Droit français"
"http://fr.dbpedia.org/resource/Droit_français","http://www.w3.org/2000/01/rdf-schema#label","Правовая система Франции"
"http://fr.dbpedia.org/resource/Droit_français","http://www.w3.org/2000/01/rdf-schema#label","Правова система Франції"
"http://fr.dbpedia.org/resource/Droit_français","http://www.w3.org/2000/01/rdf-schema#label","Diritto francese"
"http://fr.dbpedia.org/resource/Droit_français","http://www.w3.org/2000/01/rdf-schema#comment","Le droit français est, actuellement, un droit de tradition civiliste régissant en partie le droit appliqué en France. La notion de droit français est apparue de manière doctrinale au XVIe siècle. L'édit de Saint-Germain-en-Laye d'avril 1679 décida de rendre obligatoire un enseignement du droit français dans les facultés, et créa des « professeurs de droit français » dans les universités du royaume. La notion de « droit français » désignait alors la branche du droit qui n'était ni canonique, ni romain, essentiellement constitué par les ordonnances royales, les coutumes, et la jurisprudence du parlement de Paris."
"http://fr.dbpedia.org/resource/Droit_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/france-histoire-et-institutions-le-droit-francais"
"http://fr.dbpedia.org/resource/Droit_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Law_of_France"
"http://fr.dbpedia.org/resource/Droit_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/French-law"
"http://fr.dbpedia.org/resource/Droit_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/French-Law"
"http://fr.dbpedia.org/resource/Droit_français","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/System_prawny_Francji"
"http://fr.dbpedia.org/resource/Droit_français","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프랑스의_법"
"http://fr.dbpedia.org/resource/Droit_français","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diritto_francese"
"http://fr.dbpedia.org/resource/Droit_français","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランス法"
"http://fr.dbpedia.org/resource/Droit_français","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779758623"
"http://fr.dbpedia.org/resource/Droit_français","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85075160"
"http://fr.dbpedia.org/resource/Droit_français","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/090zj1"
"http://fr.dbpedia.org/resource/Droit_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1195493"
"http://fr.dbpedia.org/resource/Droit_français","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hukum_di_Prancis"
"http://fr.dbpedia.org/resource/Droit_français","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Правова_система_Франції"
"http://fr.dbpedia.org/resource/Droit_français","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Правовая_система_Франции"
"http://fr.dbpedia.org/resource/Droit_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Law_of_France"
"http://fr.dbpedia.org/resource/Droit_français","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Drech_francés"
"http://fr.dbpedia.org/resource/Droit_français","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಫ್ರೆಂಚ್_ನ್ಯಾಯ"
"http://fr.dbpedia.org/resource/Droit_français","http://dbpedia.org/ontology/wikiPageID",1036130
"http://fr.dbpedia.org/resource/Droit_français","http://dbpedia.org/ontology/wikiPageRevisionID",187273818
"http://fr.dbpedia.org/resource/Droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Machiavel"
"http://fr.dbpedia.org/resource/Droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_(économie)"
"http://fr.dbpedia.org/resource/Droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1268"
"http://fr.dbpedia.org/resource/Droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Descartes"
"http://fr.dbpedia.org/resource/Droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_de_l'environnement"
"http://fr.dbpedia.org/resource/Droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiérarchie_des_normes"
"http://fr.dbpedia.org/resource/Droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idéologie"
"http://fr.dbpedia.org/resource/Droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles"
"http://fr.dbpedia.org/resource/Droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_l'artisanat"
"http://fr.dbpedia.org/resource/Droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_justice_administrative"
"http://fr.dbpedia.org/resource/Droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_l'urbanisme_(France)"
"http://fr.dbpedia.org/resource/Droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_l'expropriation_pour_cause_d'utilité_publique"
"http://fr.dbpedia.org/resource/Droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Carl_von_Savigny"
"http://fr.dbpedia.org/resource/Droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_l'organisation_judiciaire"
"http://fr.dbpedia.org/resource/Droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_l'environnement_(France)"
"http://fr.dbpedia.org/resource/Droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_l'aviation_civile"
