"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Volontaires_de_la_mort_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Volontaires_de_la_mort_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Volontaires_de_la_mort_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Volontaires_de_la_mort_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Volontaires_de_la_mort_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Volontaires_de_la_mort_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Volontaires_de_la_mort_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Volontaires_de_la_mort_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#label","Les Volontaires de la mort (film, 1931)"
"http://fr.dbpedia.org/resource/Les_Volontaires_de_la_mort_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#label","Branded Men"
"http://fr.dbpedia.org/resource/Les_Volontaires_de_la_mort_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#comment","Les Volontaires de la mort (Branded Men) est un film américain réalisé par Phil Rosen, sorti en 1931."
"http://fr.dbpedia.org/resource/Les_Volontaires_de_la_mort_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=23433"
"http://fr.dbpedia.org/resource/Les_Volontaires_de_la_mort_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/185861"
"http://fr.dbpedia.org/resource/Les_Volontaires_de_la_mort_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/branded_men"
"http://fr.dbpedia.org/resource/Les_Volontaires_de_la_mort_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/30221629/"
"http://fr.dbpedia.org/resource/Les_Volontaires_de_la_mort_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/18556.aspx"
"http://fr.dbpedia.org/resource/Les_Volontaires_de_la_mort_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/30654/"
