"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confrontations_(association)","http://www.w3.org/2000/01/rdf-schema#label","Confrontations (association)"
"http://fr.dbpedia.org/resource/Confrontations_(association)","http://www.w3.org/2000/01/rdf-schema#comment","Confrontations est une association d'intellectuels chrétiens, créée en 1977 pour prendre la suite du Centre catholique des intellectuels français (CCIF), dissous la même année."
"http://fr.dbpedia.org/resource/Confrontations_(association)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128975954"
"http://fr.dbpedia.org/resource/Confrontations_(association)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12578406v#about"
"http://fr.dbpedia.org/resource/Confrontations_(association)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11lh_xkkvh"
"http://fr.dbpedia.org/resource/Confrontations_(association)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105541974"
"http://fr.dbpedia.org/resource/Confrontations_(association)","http://dbpedia.org/ontology/wikiPageID",13171180
"http://fr.dbpedia.org/resource/Confrontations_(association)","http://dbpedia.org/ontology/wikiPageRevisionID",188188266
"http://fr.dbpedia.org/resource/Confrontations_(association)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_à_but_non_lucratif"
"http://fr.dbpedia.org/resource/Confrontations_(association)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colloque"
"http://fr.dbpedia.org/resource/Confrontations_(association)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_fondée_en_1977"
"http://fr.dbpedia.org/resource/Confrontations_(association)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulgarisation"
"http://fr.dbpedia.org/resource/Confrontations_(association)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Charentenay"
"http://fr.dbpedia.org/resource/Confrontations_(association)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_scientifique"
"http://fr.dbpedia.org/resource/Confrontations_(association)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Confrontations_(association)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Merle"
"http://fr.dbpedia.org/resource/Confrontations_(association)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militantisme"
"http://fr.dbpedia.org/resource/Confrontations_(association)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_christianisme"
"http://fr.dbpedia.org/resource/Confrontations_(association)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_catholique_des_intellectuels_français"
"http://fr.dbpedia.org/resource/Confrontations_(association)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Rémond"
"http://fr.dbpedia.org/resource/Confrontations_(association)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Sainsaulieu"
"http://fr.dbpedia.org/resource/Confrontations_(association)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.confrontations.fr/"
"http://fr.dbpedia.org/resource/Confrontations_(association)","http://dbpedia.org/ontology/wikiPageLength",3612
"http://fr.dbpedia.org/resource/Confrontations_(association)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_fondée_en_1977"
"http://fr.dbpedia.org/resource/Confrontations_(association)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_christianisme"
"http://fr.dbpedia.org/resource/Confrontations_(association)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Confrontations_(association)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Confrontations_(association)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Confrontations_(association)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Confrontations_(association)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Confrontations_(association)?oldid=188188266&ns=0"
"http://fr.dbpedia.org/resource/Confrontations_(association)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Confrontations_(association)"
"http://fr.dbpedia.org/resource/Confrontations_(association)","http://dbpedia.org/ontology/abstract","Confrontations est une association d'intellectuels chrétiens, créée en 1977 pour prendre la suite du Centre catholique des intellectuels français (CCIF), dissous la même année."
