"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orygina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Orygina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Orygina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orygina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Orygina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Orygina","http://www.w3.org/2000/01/rdf-schema#label","Orygina"
"http://fr.dbpedia.org/resource/Orygina","http://www.w3.org/2000/01/rdf-schema#comment","Les Orygina sont une lignée de bovidés hippotraguins regroupant les genres Addax et Oryx. Article détaillé : Cetartiodactyla (classification phylogénétique). Il admet pour groupe frère les Hippotragina."
"http://fr.dbpedia.org/resource/Orygina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wrm47"
"http://fr.dbpedia.org/resource/Orygina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3356864"
"http://fr.dbpedia.org/resource/Orygina","http://dbpedia.org/ontology/wikiPageID",3528665
"http://fr.dbpedia.org/resource/Orygina","http://dbpedia.org/ontology/wikiPageRevisionID",115419675
"http://fr.dbpedia.org/resource/Orygina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_frère"
"http://fr.dbpedia.org/resource/Orygina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippotragus"
"http://fr.dbpedia.org/resource/Orygina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippotraginae"
"http://fr.dbpedia.org/resource/Orygina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bovidae"
"http://fr.dbpedia.org/resource/Orygina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-tribu_de_mammifères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Orygina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bovidae"
"http://fr.dbpedia.org/resource/Orygina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Addax"
"http://fr.dbpedia.org/resource/Orygina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oryx"
"http://fr.dbpedia.org/resource/Orygina","http://dbpedia.org/ontology/wikiPageLength",951
"http://fr.dbpedia.org/resource/Orygina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bovidae"
"http://fr.dbpedia.org/resource/Orygina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-tribu_de_mammifères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Orygina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Orygina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxons"
"http://fr.dbpedia.org/resource/Orygina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Orygina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Orygina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Orygina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cladogramme_Hippotragini"
"http://fr.dbpedia.org/resource/Orygina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Orygina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Orygina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Orygina","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Orygina?oldid=115419675&ns=0"
"http://fr.dbpedia.org/resource/Orygina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mendesantilope_1402.jpg"
"http://fr.dbpedia.org/resource/Orygina","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mendesantilope_1402.jpg?width=300"
"http://fr.dbpedia.org/resource/Orygina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Orygina"
"http://fr.dbpedia.org/resource/Orygina","http://dbpedia.org/ontology/abstract","Les Orygina sont une lignée de bovidés hippotraguins regroupant les genres Addax et Oryx. Article détaillé : Cetartiodactyla (classification phylogénétique). Il admet pour groupe frère les Hippotragina."
