"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boney_M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Boney_M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Boney_M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Boney_M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Boney_M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Boney_M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Boney_M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Boney_M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Boney_M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Boney_M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Boney_M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boney_M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Boney_M.","http://www.w3.org/2000/01/rdf-schema#label","Boney M."
"http://fr.dbpedia.org/resource/Boney_M.","http://www.w3.org/2000/01/rdf-schema#label","Boney M."
"http://fr.dbpedia.org/resource/Boney_M.","http://www.w3.org/2000/01/rdf-schema#label","Boney M"
"http://fr.dbpedia.org/resource/Boney_M.","http://www.w3.org/2000/01/rdf-schema#label","Boney M."
"http://fr.dbpedia.org/resource/Boney_M.","http://www.w3.org/2000/01/rdf-schema#label","Boney M."
"http://fr.dbpedia.org/resource/Boney_M.","http://www.w3.org/2000/01/rdf-schema#label","Boney M."
"http://fr.dbpedia.org/resource/Boney_M.","http://www.w3.org/2000/01/rdf-schema#label","Boney M."
"http://fr.dbpedia.org/resource/Boney_M.","http://www.w3.org/2000/01/rdf-schema#label","بوني إم"
"http://fr.dbpedia.org/resource/Boney_M.","http://www.w3.org/2000/01/rdf-schema#label","ボニーM"
"http://fr.dbpedia.org/resource/Boney_M.","http://www.w3.org/2000/01/rdf-schema#label","Boney M."
"http://fr.dbpedia.org/resource/Boney_M.","http://www.w3.org/2000/01/rdf-schema#label","Boney M."
"http://fr.dbpedia.org/resource/Boney_M.","http://www.w3.org/2000/01/rdf-schema#label","Boney M."
"http://fr.dbpedia.org/resource/Boney_M.","http://www.w3.org/2000/01/rdf-schema#label","Boney M."
"http://fr.dbpedia.org/resource/Boney_M.","http://www.w3.org/2000/01/rdf-schema#comment","Boney M. est un groupe antillais de disco-pop, créé et dirigé par le producteur Frank Farian et qui fut actif de 1975 à 1986. Les quatre membres originels du groupe sont Bobby Farrell, Liz Mitchell, Maizie Williams, et Marcia Barrett. Reggie Tsiboe a chanté avec eux de 1982 à 1985. Le groupe a vendu plus de 50 millions de singles et 60 millions d'albums dans le monde selon les chiffres de leur producteur Frank Farian."
"http://fr.dbpedia.org/resource/Boney_M.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/402912"
"http://fr.dbpedia.org/resource/Boney_M.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boney_M"
"http://fr.dbpedia.org/resource/Boney_M.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/54R6Y0I7jGUCveDTtI21nb"
"http://fr.dbpedia.org/resource/Boney_M.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Boney-m"
"http://fr.dbpedia.org/resource/Boney_M.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/BoneyM.de"
"http://fr.dbpedia.org/resource/Boney_M.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCJOXLX2b_uMEct1r5F4PMXQ"
"http://fr.dbpedia.org/resource/Boney_M.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0530793"
"http://fr.dbpedia.org/resource/Boney_M.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0941_4291"
"http://fr.dbpedia.org/resource/Boney_M.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mooma.mako.co.il/artist.asp?ArtistId=2563"
"http://fr.dbpedia.org/resource/Boney_M.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/308"
"http://fr.dbpedia.org/resource/Boney_M.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Boney-M"
