"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canso","http://www.w3.org/2000/01/rdf-schema#label","Canso"
"http://fr.dbpedia.org/resource/Canso","http://www.w3.org/2000/01/rdf-schema#label","Canso"
"http://fr.dbpedia.org/resource/Canso","http://www.w3.org/2000/01/rdf-schema#label","Canso"
"http://fr.dbpedia.org/resource/Canso","http://www.w3.org/2000/01/rdf-schema#label","Canso (desambiguação)"
"http://fr.dbpedia.org/resource/Canso","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Canso_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Canso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1033635"
"http://fr.dbpedia.org/resource/Canso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canso"
"http://fr.dbpedia.org/resource/Canso","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Canso"
"http://fr.dbpedia.org/resource/Canso","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Canso"
"http://fr.dbpedia.org/resource/Canso","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Canso"
"http://fr.dbpedia.org/resource/Canso","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Canso_(desambiguação)"
"http://fr.dbpedia.org/resource/Canso","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Canso"
"http://fr.dbpedia.org/resource/Canso","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Canso"
"http://fr.dbpedia.org/resource/Canso","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Canso"
"http://fr.dbpedia.org/resource/Canso","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Canso"
"http://fr.dbpedia.org/resource/Canso","http://dbpedia.org/ontology/wikiPageID",7276405
"http://fr.dbpedia.org/resource/Canso","http://dbpedia.org/ontology/wikiPageRevisionID",110711747
"http://fr.dbpedia.org/resource/Canso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civil_Air_Navigation_Services_Organisation"
"http://fr.dbpedia.org/resource/Canso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussée_de_Canso"
"http://fr.dbpedia.org/resource/Canso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_5_caractères"
"http://fr.dbpedia.org/resource/Canso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(planète)"
"http://fr.dbpedia.org/resource/Canso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canso_(chanson)"
"http://fr.dbpedia.org/resource/Canso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canso_(cratère)"
"http://fr.dbpedia.org/resource/Canso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canseau_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Canso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Canso"
"http://fr.dbpedia.org/resource/Canso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Canso","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Civil_Air_Navigation_Services_Organisation"
"http://fr.dbpedia.org/resource/Canso","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Canso_(chanson)"
"http://fr.dbpedia.org/resource/Canso","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Canso_(cratère)"
"http://fr.dbpedia.org/resource/Canso","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Détroit_de_Canso"
"http://fr.dbpedia.org/resource/Canso","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chaussée_de_Canso"
"http://fr.dbpedia.org/resource/Canso","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Canseau_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Canso","http://dbpedia.org/ontology/wikiPageLength",439
"http://fr.dbpedia.org/resource/Canso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_5_caractères"
"http://fr.dbpedia.org/resource/Canso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Canso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Canso","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canso?oldid=110711747&ns=0"
"http://fr.dbpedia.org/resource/Canso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canso"
