"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Emmanuel Taittinger"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Emmanuel Taittinger"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Emmanuel Taittinger, né le 6 mai 1953 à Reims, est un homme d'affaires et entrepreneur français."
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/pierre-emmanuel-taittinger_29820"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierre-Emmanuel_Taittinger"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n4y51m"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3382982"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/134039645/id"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pierre-Emmanuel_Taittinger"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88279482"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pierre-Emmanuel_Taittinger"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://dbpedia.org/ontology/wikiPageID",1347119
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://dbpedia.org/ontology/wikiPageRevisionID",190092482
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_Taittinger"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_du_Louvre"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Reims-1"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_(AOC)"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_collège_Stanislas_de_Paris"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Taittinger"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Taittinger"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_commerce"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Reims"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_de_la_viticulture"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Taittinger"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_français"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Champagne"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2017"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1953"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starwood_Capital_Group"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_de_Champagne"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_agricole"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Saint-Joseph_de_Reims"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_viticole"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Taittinger"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taittinger.fr/"
"http://fr.dbpedia.org/resource/Pierre-Emmanuel_Taittinger","http://dbpedia.org/ontology/wikiPageLength",3750
