"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_2013","http://www.w3.org/2000/01/rdf-schema#label","Récompense de cinéma en 2013"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2013_film_awards"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2013_film_ödülleri"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Penghargaan_film_tahun_2013"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2013ء_کے_فلمی_اعزازات"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_cine_de_2013"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2013年の映画賞"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кинопремии_2013_года"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кінопремії_2013"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6183530"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Giải_thưởng_điện_ảnh_năm_2013"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2013_film_awards"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جوایز_فیلم_۲۰۱۳_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:২০১৩-এর_চলচ্চিত্র_পুরস্কার"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2013年電影獎項"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кінапрэміі_2013_года"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2013년_영화상"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2013_film_awards"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:2013_filmes_díjai"
