"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2000/01/rdf-schema#label","Piracicaba"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2000/01/rdf-schema#label","Piracicaba"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2000/01/rdf-schema#label","皮拉西卡巴"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2000/01/rdf-schema#label","Пирасикаба"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2000/01/rdf-schema#label","ピラシカーバ"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2000/01/rdf-schema#label","Пірасікаба"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2000/01/rdf-schema#label","Piracicaba"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2000/01/rdf-schema#label","Piracicaba"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2000/01/rdf-schema#label","Piracicaba"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2000/01/rdf-schema#label","Piracicaba (kommun)"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2000/01/rdf-schema#comment","Piracicaba est une commune brésilienne de l'État de São Paulo, située à 164 km de la capitale de l'État. Sa population était de 407 252 habitants au recensement de 2020 selon l'estimation de l'Institut brésilien de géographie et de statistiques."
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Piracicaba-Brazil"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Piracicaba"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Piracicaba"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/105811186126463"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Piracicaba"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0051133.xml"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=3538709"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пирасикаба"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيراسيكابا"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Piracicaba"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piracicaba"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Piracicaba"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q330175"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Piracicaba"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Piracicaba_(kommun)"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пірасікаба"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/298413"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3453643/"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Piracicaba"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Piracicaba"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/6814a707-9115-4dc1-bb35-407ae5c5c280"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Piracicaba_(gemeente)"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Piracicaba"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Piracicaba"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/皮拉西卡巴"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピラシカーバ"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Piracicaba"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/পিরাসিকাবা"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/241199537"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02kckr"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Pirasykava"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Piracicaba"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4448125-1"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피라시카바"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Piracicaba"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6324347/"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pirasikaba"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Пирасикаба"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Piracicaba"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пирасикаба"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Piracicaba"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Piracicaba"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Piracicaba_(munisipyo)"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piracicaba"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03301308n"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Piracicaba"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Пирасикаба"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Piracicaba"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Piracicaba"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Piracicaba"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пирасикаба"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیراسیکابا"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Piracicaba"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Piracicaba"
"http://fr.dbpedia.org/resource/Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пирасикаба"
"http://fr.dbpedia.org/resource/Piracicaba","http://dbpedia.org/ontology/wikiPageID",1926509
"http://fr.dbpedia.org/resource/Piracicaba","http://dbpedia.org/ontology/wikiPageRevisionID",187298164
"http://fr.dbpedia.org/resource/Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_São_Paulo"
"http://fr.dbpedia.org/resource/Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_agronome"
"http://fr.dbpedia.org/resource/Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_Sud-Est_(Brésil)"
"http://fr.dbpedia.org/resource/Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_choc_pétrolier"
"http://fr.dbpedia.org/resource/Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_São_Paulo"
"http://fr.dbpedia.org/resource/Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrialisation"
"http://fr.dbpedia.org/resource/Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Boschilia"
"http://fr.dbpedia.org/resource/Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canne_à_sucre"
"http://fr.dbpedia.org/resource/Piracicaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biocarburant"
