"subject","predicate","object"
"http://fr.dbpedia.org/resource/Box-office_Japon_2017","http://www.w3.org/2000/01/rdf-schema#label","Box-office Japon 2017"
"http://fr.dbpedia.org/resource/Box-office_Japon_2017","http://www.w3.org/2000/01/rdf-schema#comment","Sources : Box Office Variety.com Box Office Mojo.com"
"http://fr.dbpedia.org/resource/Box-office_Japon_2017","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2017年日本週末電影票房冠軍列表"
"http://fr.dbpedia.org/resource/Box-office_Japon_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28408230"
"http://fr.dbpedia.org/resource/Box-office_Japon_2017","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2017年日本週末興行成績1位の映画の一覧"
"http://fr.dbpedia.org/resource/Box-office_Japon_2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_2017_box_office_number-one_films_in_Japan"
"http://fr.dbpedia.org/resource/Box-office_Japon_2017","http://dbpedia.org/ontology/wikiPageID",10888751
"http://fr.dbpedia.org/resource/Box-office_Japon_2017","http://dbpedia.org/ontology/wikiPageRevisionID",187707441
"http://fr.dbpedia.org/resource/Box-office_Japon_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque_(film,_2017)"
"http://fr.dbpedia.org/resource/Box-office_Japon_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_:_La_Vengeance_de_Salazar"
"http://fr.dbpedia.org/resource/Box-office_Japon_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Bay"
"http://fr.dbpedia.org/resource/Box-office_Japon_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_veux_manger_ton_pancréas_(film)"
"http://fr.dbpedia.org/resource/Box-office_Japon_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_League_(film)"
"http://fr.dbpedia.org/resource/Box-office_Japon_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Momie_(film,_2017)"
"http://fr.dbpedia.org/resource/Box-office_Japon_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akiyuki_Shinbo"
"http://fr.dbpedia.org/resource/Box-office_Japon_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partners:_The_Movie_IV"
"http://fr.dbpedia.org/resource/Box-office_Japon_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/F._Gary_Gray"
"http://fr.dbpedia.org/resource/Box-office_Japon_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Condon"
"http://fr.dbpedia.org/resource/Box-office_Japon_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fullmetal_Alchemist_(film)"
"http://fr.dbpedia.org/resource/Box-office_Japon_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(film,_2017)"
"http://fr.dbpedia.org/resource/Box-office_Japon_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōbun_Shizuno"
"http://fr.dbpedia.org/resource/Box-office_Japon_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confession_of_Murder_(film,_2017)"
"http://fr.dbpedia.org/resource/Box-office_Japon_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamen_Rider_Heisei_Generations_Final:_Build_and_Ex-Aid_with_Legend_Rider"
"http://fr.dbpedia.org/resource/Box-office_Japon_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kong:_Skull_Island"
"http://fr.dbpedia.org/resource/Box-office_Japon_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyle_Balda"
"http://fr.dbpedia.org/resource/Box-office_Japon_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yū_Irie"
"http://fr.dbpedia.org/resource/Box-office_Japon_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taika_Waititi"
