"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicholas_White_(cyclisme,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicholas_White_(cyclisme,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicholas_White_(cyclisme,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicholas_White_(cyclisme,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicholas_White_(cyclisme,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicholas_White_(cyclisme,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Nicholas_White_(cyclisme,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicholas_White_(cyclisme,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicholas_White_(cyclisme,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicholas_White_(cyclisme,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicholas_White_(cyclisme,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Nicholas_White_(cyclisme,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicholas_White_(cyclisme,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicholas_White_(cyclisme,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicholas_White_(cyclisme,_1974)","http://www.w3.org/2000/01/rdf-schema#label","Nicholas White (Zuid-Afrikaans wielrenner)"
"http://fr.dbpedia.org/resource/Nicholas_White_(cyclisme,_1974)","http://www.w3.org/2000/01/rdf-schema#label","نيكولاس وايت (دراج جنوب أفريقي)"
"http://fr.dbpedia.org/resource/Nicholas_White_(cyclisme,_1974)","http://www.w3.org/2000/01/rdf-schema#label","Nicholas White (cyclisme, 1974)"
"http://fr.dbpedia.org/resource/Nicholas_White_(cyclisme,_1974)","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas White, né le 8 janvier 1974 à Johannesburg, est un coureur cycliste sud-africain."
"http://fr.dbpedia.org/resource/Nicholas_White_(cyclisme,_1974)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=9757"
"http://fr.dbpedia.org/resource/Nicholas_White_(cyclisme,_1974)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/127242"
"http://fr.dbpedia.org/resource/Nicholas_White_(cyclisme,_1974)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=498"
"http://fr.dbpedia.org/resource/Nicholas_White_(cyclisme,_1974)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nicholas_White_(Zuid-Afrikaans_wielrenner)"
"http://fr.dbpedia.org/resource/Nicholas_White_(cyclisme,_1974)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicholas_White_(ciclista)"
"http://fr.dbpedia.org/resource/Nicholas_White_(cyclisme,_1974)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicholas_White_(South_African_cyclist)"
"http://fr.dbpedia.org/resource/Nicholas_White_(cyclisme,_1974)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيكولاس_وايت"
"http://fr.dbpedia.org/resource/Nicholas_White_(cyclisme,_1974)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nicholas_White_(Radsportler)"
"http://fr.dbpedia.org/resource/Nicholas_White_(cyclisme,_1974)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmgtnf"
"http://fr.dbpedia.org/resource/Nicholas_White_(cyclisme,_1974)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيكولاس_وايت_(دراج_جنوب_أفريقي)"
"http://fr.dbpedia.org/resource/Nicholas_White_(cyclisme,_1974)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q723005"
"http://fr.dbpedia.org/resource/Nicholas_White_(cyclisme,_1974)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nicholas_White"
"http://fr.dbpedia.org/resource/Nicholas_White_(cyclisme,_1974)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Nicholas_White_(cyclisme,_1974)","http://dbpedia.org/ontology/wikiPageID",3039749
