"subject","predicate","object"
"http://fr.dbpedia.org/resource/Otari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Otari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Otari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Otari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Otari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Otari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Otari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Otari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Otari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Otari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Otari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Otari","http://www.w3.org/2000/01/rdf-schema#label","Отарі"
"http://fr.dbpedia.org/resource/Otari","http://www.w3.org/2000/01/rdf-schema#label","Otari"
"http://fr.dbpedia.org/resource/Otari","http://www.w3.org/2000/01/rdf-schema#label","Otari"
"http://fr.dbpedia.org/resource/Otari","http://www.w3.org/2000/01/rdf-schema#label","小谷村"
"http://fr.dbpedia.org/resource/Otari","http://www.w3.org/2000/01/rdf-schema#label","Otari"
"http://fr.dbpedia.org/resource/Otari","http://www.w3.org/2000/01/rdf-schema#comment","Le village d'Otari (小谷村, Otari-mura) est un village du district de Kitaazumi, dans la préfecture de Nagano, au Japon."
"http://fr.dbpedia.org/resource/Otari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/7000020204862"
"http://fr.dbpedia.org/resource/Otari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=7000020204862"
"http://fr.dbpedia.org/resource/Otari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Otari,_Nagano"
"http://fr.dbpedia.org/resource/Otari","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/4759284"
"http://fr.dbpedia.org/resource/Otari","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오타리촌"
"http://fr.dbpedia.org/resource/Otari","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小谷村"
"http://fr.dbpedia.org/resource/Otari","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Otari,_Nagano"
"http://fr.dbpedia.org/resource/Otari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xy7d"
"http://fr.dbpedia.org/resource/Otari","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Otari_Mura"
"http://fr.dbpedia.org/resource/Otari","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օտարի"
"http://fr.dbpedia.org/resource/Otari","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157132107"
"http://fr.dbpedia.org/resource/Otari","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小谷村"
"http://fr.dbpedia.org/resource/Otari","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Otari"
"http://fr.dbpedia.org/resource/Otari","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Otari"
"http://fr.dbpedia.org/resource/Otari","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوتاری،_ناگانو"
"http://fr.dbpedia.org/resource/Otari","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82131878"
"http://fr.dbpedia.org/resource/Otari","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Отари"
"http://fr.dbpedia.org/resource/Otari","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Отарі"
"http://fr.dbpedia.org/resource/Otari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Otari"
"http://fr.dbpedia.org/resource/Otari","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1853629/"
"http://fr.dbpedia.org/resource/Otari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1204497"
"http://fr.dbpedia.org/resource/Otari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Otari,_Nagano"
"http://fr.dbpedia.org/resource/Otari","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00375611"
"http://fr.dbpedia.org/resource/Otari","http://dbpedia.org/ontology/wikiPageID",9764113
"http://fr.dbpedia.org/resource/Otari","http://dbpedia.org/ontology/wikiPageRevisionID",178941117
"http://fr.dbpedia.org/resource/Otari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glissement_de_terrain"
"http://fr.dbpedia.org/resource/Otari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village_(Japon)"
"http://fr.dbpedia.org/resource/Otari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myōkō"
"http://fr.dbpedia.org/resource/Otari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shio_no_Michi"
"http://fr.dbpedia.org/resource/Otari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Otari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onsen"
"http://fr.dbpedia.org/resource/Otari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hakuba"
"http://fr.dbpedia.org/resource/Otari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embouchure_(hydrologie)"
"http://fr.dbpedia.org/resource/Otari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouille"
"http://fr.dbpedia.org/resource/Otari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Shinano"
"http://fr.dbpedia.org/resource/Otari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Futonbishi.JPG"
"http://fr.dbpedia.org/resource/Otari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_au_Japon"
"http://fr.dbpedia.org/resource/Otari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploitation_forestière"
"http://fr.dbpedia.org/resource/Otari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Niigata"
"http://fr.dbpedia.org/resource/Otari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Meiji"
"http://fr.dbpedia.org/resource/Otari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Nagano"
"http://fr.dbpedia.org/resource/Otari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Hida"
"http://fr.dbpedia.org/resource/Otari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_montagnes_célèbres_du_Japon"
"http://fr.dbpedia.org/resource/Otari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_tectonique_Itoigawa-Shizuoka"
"http://fr.dbpedia.org/resource/Otari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1555"
"http://fr.dbpedia.org/resource/Otari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_alpin"
"http://fr.dbpedia.org/resource/Otari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Iizuna"
"http://fr.dbpedia.org/resource/Otari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hime-gawa"
"http://fr.dbpedia.org/resource/Otari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_la_préfecture_de_Nagano"
"http://fr.dbpedia.org/resource/Otari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caractères_chinois"
"http://fr.dbpedia.org/resource/Otari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagano"
"http://fr.dbpedia.org/resource/Otari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itoigawa"
"http://fr.dbpedia.org/resource/Otari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_Jōmon"
"http://fr.dbpedia.org/resource/Otari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Matsumoto"
"http://fr.dbpedia.org/resource/Otari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_Japon"
"http://fr.dbpedia.org/resource/Otari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soba"
"http://fr.dbpedia.org/resource/Otari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féodalité_au_Japon"
"http://fr.dbpedia.org/resource/Otari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Kubiki"
"http://fr.dbpedia.org/resource/Otari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauce_de_soja"
"http://fr.dbpedia.org/resource/Otari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Otari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abolition_du_système_han"
"http://fr.dbpedia.org/resource/Otari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insei_(système_de_gouvernement)"
"http://fr.dbpedia.org/resource/Otari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honshū"
"http://fr.dbpedia.org/resource/Otari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_Sengoku"
"http://fr.dbpedia.org/resource/Otari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tsugaike-Kogen_Ski_resort_01.jpg"
"http://fr.dbpedia.org/resource/Otari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Kamakura"
"http://fr.dbpedia.org/resource/Otari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Otari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Otari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogawa_(Nagano)"
"http://fr.dbpedia.org/resource/Otari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogunat_Tokugawa"
