"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1_de_Sleeper_Cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_1_de_Sleeper_Cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_1_de_Sleeper_Cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_1_de_Sleeper_Cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_1_de_Sleeper_Cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_1_de_Sleeper_Cell","http://www.w3.org/2000/01/rdf-schema#label","Saison 1 de Sleeper Cell"
"http://fr.dbpedia.org/resource/Saison_1_de_Sleeper_Cell","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la première saison du feuilleton télévisé Sleeper Cell."
"http://fr.dbpedia.org/resource/Saison_1_de_Sleeper_Cell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3729936"
"http://fr.dbpedia.org/resource/Saison_1_de_Sleeper_Cell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n818_"
"http://fr.dbpedia.org/resource/Saison_1_de_Sleeper_Cell","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Sleeper_Cell_(prima_stagione)"
"http://fr.dbpedia.org/resource/Saison_1_de_Sleeper_Cell","http://fr.dbpedia.org/property/gimmick","Tic Toc de Paul Haslinger avec Mike Kumagei et Nona Hendryx"
"http://fr.dbpedia.org/resource/Saison_1_de_Sleeper_Cell","http://fr.dbpedia.org/property/gimmick","Black Steel in the Hour of Chaos de Public Enemy"
"http://fr.dbpedia.org/resource/Saison_1_de_Sleeper_Cell","http://fr.dbpedia.org/property/gimmick",99
"http://fr.dbpedia.org/resource/Saison_1_de_Sleeper_Cell","http://fr.dbpedia.org/property/gimmick","Scène finale : Hell Is Around The Corner de Tricky"
"http://fr.dbpedia.org/resource/Saison_1_de_Sleeper_Cell","http://fr.dbpedia.org/property/gimmick","Lorsque Farik arrive à Las Vegas, au volant, on entend God Is A DJ de Faithless"
"http://fr.dbpedia.org/resource/Saison_1_de_Sleeper_Cell","http://dbpedia.org/ontology/wikiPageID",1165860
"http://fr.dbpedia.org/resource/Saison_1_de_Sleeper_Cell","http://dbpedia.org/ontology/wikiPageRevisionID",159910943
"http://fr.dbpedia.org/resource/Saison_1_de_Sleeper_Cell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_aux_États-Unis"
"http://fr.dbpedia.org/resource/Saison_1_de_Sleeper_Cell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Saison_1_de_Sleeper_Cell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_commercial"
"http://fr.dbpedia.org/resource/Saison_1_de_Sleeper_Cell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée"
"http://fr.dbpedia.org/resource/Saison_1_de_Sleeper_Cell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufisme"
"http://fr.dbpedia.org/resource/Saison_1_de_Sleeper_Cell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Saison_1_de_Sleeper_Cell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_Alexander"
"http://fr.dbpedia.org/resource/Saison_1_de_Sleeper_Cell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Saison_1_de_Sleeper_Cell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrus_Voris"
"http://fr.dbpedia.org/resource/Saison_1_de_Sleeper_Cell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Saison_1_de_Sleeper_Cell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_du_charbon"
