"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Real_Murcie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Real_Murcie","http://www.w3.org/2000/01/rdf-schema#label","Real Murcie"
"http://fr.dbpedia.org/resource/Catégorie:Real_Murcie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Real_Murcia_CF"
"http://fr.dbpedia.org/resource/Catégorie:Real_Murcie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Real_Murcia"
"http://fr.dbpedia.org/resource/Catégorie:Real_Murcie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Real_Murcia"
"http://fr.dbpedia.org/resource/Catégorie:Real_Murcie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:レアル・ムルシア"
"http://fr.dbpedia.org/resource/Catégorie:Real_Murcie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Real_Murcia_Club_de_Fútbol"
"http://fr.dbpedia.org/resource/Catégorie:Real_Murcie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Real_Murcia_CF"
"http://fr.dbpedia.org/resource/Catégorie:Real_Murcie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Real_Murcia_CF"
"http://fr.dbpedia.org/resource/Catégorie:Real_Murcie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ريال_مورسيا"
"http://fr.dbpedia.org/resource/Catégorie:Real_Murcie","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Real_Murcia"
"http://fr.dbpedia.org/resource/Catégorie:Real_Murcie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ρεάλ_Μούρθια"
"http://fr.dbpedia.org/resource/Catégorie:Real_Murcie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8636128"
"http://fr.dbpedia.org/resource/Catégorie:Real_Murcie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:ФК_«Реал_Мурсия»"
"http://fr.dbpedia.org/resource/Catégorie:Real_Murcie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:باشگاه_فوتبال_رئال_مورسیا"
"http://fr.dbpedia.org/resource/Catégorie:Real_Murcie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Real_Mursiya_FK"
"http://fr.dbpedia.org/resource/Catégorie:Real_Murcie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Real_Murcia"
"http://fr.dbpedia.org/resource/Catégorie:Real_Murcie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Real_Murcia_C.F."
"http://fr.dbpedia.org/resource/Catégorie:Real_Murcie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Real_Murcia"
"http://fr.dbpedia.org/resource/Catégorie:Real_Murcie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:레알_무르시아"
"http://fr.dbpedia.org/resource/Catégorie:Real_Murcie","http://dbpedia.org/ontology/wikiPageID",7230598
"http://fr.dbpedia.org/resource/Catégorie:Real_Murcie","http://dbpedia.org/ontology/wikiPageRevisionID",189932917
"http://fr.dbpedia.org/resource/Catégorie:Real_Murcie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Real_Murcia_Club_de_Fútbol"
"http://fr.dbpedia.org/resource/Catégorie:Real_Murcie","http://www.w3.org/2004/02/skos/core#prefLabel","Real Murcie"
"http://fr.dbpedia.org/resource/Catégorie:Real_Murcie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Real_Murcie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Real_Murcie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Real_Murcie?oldid=189932917&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Real_Murcie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Murcie"
"http://fr.dbpedia.org/resource/Catégorie:Real_Murcie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_dans_la_Région_de_Murcie"
