"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montréal_(WTA_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montréal_(WTA_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montréal_(WTA_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montréal_(WTA_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montréal_(WTA_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montréal_(WTA_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montréal_(WTA_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montréal_(WTA_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montréal_(WTA_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montréal_(WTA_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montréal_(WTA_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montréal_(WTA_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montréal_(WTA_1980)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Montréal (WTA 1980)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montréal_(WTA_1980)","http://www.w3.org/2000/01/rdf-schema#label","Montreal Classic 1980"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montréal_(WTA_1980)","http://www.w3.org/2000/01/rdf-schema#label","Player’s Classic 1980"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montréal_(WTA_1980)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis de Montréal est un tournoi de tennis professionnel féminin. L'édition 1980 se dispute du 14 au 20 juillet 1980. Martina Navrátilová remporte le simple dames. En finale, elle bat Greer Stevens, décrochant à cette occasion le 43e titre de sa carrière sur le circuit WTA. L'épreuve de double voit quant à elle s'imposer Pam Shriver et Anne Smith."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montréal_(WTA_1980)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2976350"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montréal_(WTA_1980)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1221533b"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montréal_(WTA_1980)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Player’s_Classic_1980"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montréal_(WTA_1980)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montreal_Classic_1980"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montréal_(WTA_1980)","http://dbpedia.org/ontology/wikiPageID",2701781
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montréal_(WTA_1980)","http://dbpedia.org/ontology/wikiPageRevisionID",170570606
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montréal_(WTA_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adriana_Villagrán"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montréal_(WTA_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_juillet_1980"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montréal_(WTA_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Sands"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montréal_(WTA_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosalyn_Fairbank"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montréal_(WTA_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montréal"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montréal_(WTA_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surfaces_de_jeu_au_tennis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montréal_(WTA_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montréal_(WTA_1981)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montréal_(WTA_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beth_Norton"
