"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mik_Kaminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mik_Kaminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mik_Kaminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mik_Kaminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mik_Kaminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mik_Kaminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mik_Kaminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mik_Kaminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mik_Kaminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mik_Kaminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mik_Kaminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mik_Kaminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mik_Kaminski","http://www.w3.org/2000/01/rdf-schema#label","Mik Kaminski"
"http://fr.dbpedia.org/resource/Mik_Kaminski","http://www.w3.org/2000/01/rdf-schema#label","Mik Kaminski"
"http://fr.dbpedia.org/resource/Mik_Kaminski","http://www.w3.org/2000/01/rdf-schema#label","Mik Kaminski"
"http://fr.dbpedia.org/resource/Mik_Kaminski","http://www.w3.org/2000/01/rdf-schema#label","ميك كامينسكى"
"http://fr.dbpedia.org/resource/Mik_Kaminski","http://www.w3.org/2000/01/rdf-schema#comment","Mik Kaminski (né Michael Kaminski le 2 septembre 1951 à Harrogate dans le Yorkshire) est un violoniste anglais, membre d'Electric Light Orchestra de 1973 à 1979. Il apparaît sur les albums On the Third Day (1973), Eldorado (1974), Face the Music (1975), A New World Record (1976), Out of the Blue (1978) et Discovery (1979). En 1979, Jeff Lynne congédia violoniste et violoncellistes du groupe, mais Kaminski réapparut par la suite sur le single d'ELO Rock 'n' Roll Is King (1983)."
"http://fr.dbpedia.org/resource/Mik_Kaminski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/2344024"
"http://fr.dbpedia.org/resource/Mik_Kaminski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000493669"
"http://fr.dbpedia.org/resource/Mik_Kaminski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1009138"
"http://fr.dbpedia.org/resource/Mik_Kaminski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/471615"
"http://fr.dbpedia.org/resource/Mik_Kaminski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3567_4655"
"http://fr.dbpedia.org/resource/Mik_Kaminski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/mik-kaminski"
"http://fr.dbpedia.org/resource/Mik_Kaminski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mik_Kaminski"
"http://fr.dbpedia.org/resource/Mik_Kaminski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vxvcp"
"http://fr.dbpedia.org/resource/Mik_Kaminski","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mik_Kaminski"
