"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://www.w3.org/2000/01/rdf-schema#label","Hamilton Heights, Manhattan"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://www.w3.org/2000/01/rdf-schema#label","Hamilton Heights (Manhattan)"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://www.w3.org/2000/01/rdf-schema#label","Hamilton Heights"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://www.w3.org/2000/01/rdf-schema#label","Hamilton Heights"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://www.w3.org/2000/01/rdf-schema#label","Hamilton Heights"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://www.w3.org/2000/01/rdf-schema#comment","Hamilton Heights est un quartier de Harlem, situé au nord de l'arrondissement de Manhattan à New York."
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hamilton_Heights_Historic_District"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=6203527938249537180"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hamilton_Heights,_Manhattan"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08byx9"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Համիլթոն_-_Հայթս"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6332424/"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hamilton_Heights"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hamilton_Heights"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hamilton_Heights_(Manhattan)"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hamilton_Heights"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1455265"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hamilton_Heights_(Manhattan)"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гамильтон-Хайтс"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hamilton_Heights_(Manhattan)"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://dbpedia.org/ontology/wikiPageID",1571585
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://dbpedia.org/ontology/wikiPageRevisionID",155184351
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_Grange_National_Memorial"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dance_Theatre_of_Harlem"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_Heights"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sugar_Hill_(New_York)"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._Nicholas_Park"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gay_(homosexualité)"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hudson_(fleuve)"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Prêcheurs"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/City_College_of_New_York"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brownstone"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentrification"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riverbank_State_Park"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XIXe_siècle"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Hamilton"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Manhattan"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Harlem_School_of_the_Arts"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harlem"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morningside_Heights"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_New_York"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_New_York"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Harlem"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://dbpedia.org/ontology/wikiPageLength",2824
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://www.georss.org/georss/point","40.825 -73.949"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Harlem"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Manhattan"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Quartiers_de_Manhattan"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:135e"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:155e"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hamilton_Heights?oldid=155184351&ns=0"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.825
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.949
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hamilton_Heights"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.948997497559 40.825000762939)"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.948997497559 40.825000762939)"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://dbpedia.org/ontology/postalCode","10031"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://dbpedia.org/ontology/postalCode","10032"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://dbpedia.org/ontology/postalCode","10039"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://dbpedia.org/ontology/abstract","Hamilton Heights est un quartier de Harlem, situé au nord de l'arrondissement de Manhattan à New York."
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Hamilton_Heights","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
