"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1957","http://www.w3.org/2000/01/rdf-schema#label","البطولة الوطنية المجرية 1957"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1957","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti Bajnokság I (1957)"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1957","http://www.w3.org/2000/01/rdf-schema#label","1957 Nemzeti Bajnokság I"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1957","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Венгрии по футболу 1957"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1957","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Hongrie de football 1957"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1957","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti Bajnokság 1957"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1957","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1957 du Championnat de Hongrie de football est la 54e édition du championnat de première division en Hongrie. Les douze meilleurs clubs du pays sont regroupés au sein d'une poule unique, la Nemzeti Bajnokság I, où ils s'affrontent une seule fois. À l'issue de la compétition, pour faire repasser le championnat à 14 équipes, il n'y a pas de relégation et les deux meilleurs clubs de II. Osztályú Bajnokság, la deuxième division hongroise, sont promus."
