"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Michel_Delacomptée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Michel_Delacomptée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Michel_Delacomptée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Michel_Delacomptée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Michel_Delacomptée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Michel_Delacomptée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Michel_Delacomptée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Michel_Delacomptée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Michel_Delacomptée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Michel_Delacomptée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Michel_Delacomptée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Michel_Delacomptée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Michel_Delacomptée","http://www.w3.org/2000/01/rdf-schema#label","Jean-Michel Delacomptée"
"http://fr.dbpedia.org/resource/Jean-Michel_Delacomptée","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Michel Delacomptée est un écrivain français, auteur d'essais, de portraits littéraires et de romans, né le 25 avril 1948."
"http://fr.dbpedia.org/resource/Jean-Michel_Delacomptée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2027_9254"
"http://fr.dbpedia.org/resource/Jean-Michel_Delacomptée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2011632412"
"http://fr.dbpedia.org/resource/Jean-Michel_Delacomptée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/21340"
"http://fr.dbpedia.org/resource/Jean-Michel_Delacomptée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004087864"
"http://fr.dbpedia.org/resource/Jean-Michel_Delacomptée","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90567137"
"http://fr.dbpedia.org/resource/Jean-Michel_Delacomptée","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69049828"
"http://fr.dbpedia.org/resource/Jean-Michel_Delacomptée","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/290063"
"http://fr.dbpedia.org/resource/Jean-Michel_Delacomptée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yg92br"
"http://fr.dbpedia.org/resource/Jean-Michel_Delacomptée","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/085712337/id"
"http://fr.dbpedia.org/resource/Jean-Michel_Delacomptée","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1027771130"
"http://fr.dbpedia.org/resource/Jean-Michel_Delacomptée","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb126006302#about"
"http://fr.dbpedia.org/resource/Jean-Michel_Delacomptée","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p075238462"
"http://fr.dbpedia.org/resource/Jean-Michel_Delacomptée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3167999"
"http://fr.dbpedia.org/resource/Jean-Michel_Delacomptée","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/206774"
"http://fr.dbpedia.org/resource/Jean-Michel_Delacomptée","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr91028399"
"http://fr.dbpedia.org/resource/Jean-Michel_Delacomptée","http://dbpedia.org/ontology/wikiPageID",6376492
"http://fr.dbpedia.org/resource/Jean-Michel_Delacomptée","http://dbpedia.org/ontology/wikiPageRevisionID",188585353
"http://fr.dbpedia.org/resource/Jean-Michel_Delacomptée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Bordeaux-Montaigne"
"http://fr.dbpedia.org/resource/Jean-Michel_Delacomptée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Jean-Michel_Delacomptée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_II_(roi_de_France)"
"http://fr.dbpedia.org/resource/Jean-Michel_Delacomptée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Racine"
"http://fr.dbpedia.org/resource/Jean-Michel_Delacomptée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_10_de_Secrets_d'histoire"
"http://fr.dbpedia.org/resource/Jean-Michel_Delacomptée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Jean-Michel_Delacomptée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Jean-Michel_Delacomptée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Hervé-Deluen"
"http://fr.dbpedia.org/resource/Jean-Michel_Delacomptée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1948"
"http://fr.dbpedia.org/resource/Jean-Michel_Delacomptée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Michel_Delacomptée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrets_d'histoire"
"http://fr.dbpedia.org/resource/Jean-Michel_Delacomptée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essayiste_français_du_XXIe_siècle"
