"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cut_It_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Cut_It_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cut_It_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cut_It_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Cut_It_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cut_It_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cut_It_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Cut_It_Out","http://www.w3.org/2000/01/rdf-schema#label","Cut It Out"
"http://fr.dbpedia.org/resource/Cut_It_Out","http://www.w3.org/2000/01/rdf-schema#comment","Cut It Out est un film muet en noir et blanc d'Adrian Brunel sorti en 1925, film 16 mm d'une durée 19 minutes."
"http://fr.dbpedia.org/resource/Cut_It_Out","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/92000/"
"http://fr.dbpedia.org/resource/Cut_It_Out","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=193183.html?nopub=1"
"http://fr.dbpedia.org/resource/Cut_It_Out","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/180426,"
"http://fr.dbpedia.org/resource/Cut_It_Out","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0313945"
"http://fr.dbpedia.org/resource/Cut_It_Out","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/309486/"
"http://fr.dbpedia.org/resource/Cut_It_Out","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3381558/"
"http://fr.dbpedia.org/resource/Cut_It_Out","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w6pgj"
"http://fr.dbpedia.org/resource/Cut_It_Out","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3007919"
"http://fr.dbpedia.org/resource/Cut_It_Out","http://dbpedia.org/ontology/wikiPageID",5388286
"http://fr.dbpedia.org/resource/Cut_It_Out","http://dbpedia.org/ontology/wikiPageRevisionID",125331785
"http://fr.dbpedia.org/resource/Cut_It_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Cut_It_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farce_(théâtre)"
"http://fr.dbpedia.org/resource/Cut_It_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Censure"
"http://fr.dbpedia.org/resource/Cut_It_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Cut_It_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1925"
"http://fr.dbpedia.org/resource/Cut_It_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Brunel"
"http://fr.dbpedia.org/resource/Cut_It_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Cut_It_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Cut_It_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_16_mm"
"http://fr.dbpedia.org/resource/Cut_It_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_britannique"
"http://fr.dbpedia.org/resource/Cut_It_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaudeville"
"http://fr.dbpedia.org/resource/Cut_It_Out","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lightcone.org"
"http://fr.dbpedia.org/resource/Cut_It_Out","http://dbpedia.org/ontology/wikiPageLength",1139
"http://fr.dbpedia.org/resource/Cut_It_Out","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_britannique"
"http://fr.dbpedia.org/resource/Cut_It_Out","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_16_mm"
"http://fr.dbpedia.org/resource/Cut_It_Out","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1925"
"http://fr.dbpedia.org/resource/Cut_It_Out","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Cut_It_Out","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
