"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2000/01/rdf-schema#label","金沢市"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2000/01/rdf-schema#label","Kanazawa"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2000/01/rdf-schema#label","كانازاوا, ايشيكاوا"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2000/01/rdf-schema#label","金澤市"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2000/01/rdf-schema#label","Kanazawa"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2000/01/rdf-schema#label","Kanazawa"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2000/01/rdf-schema#label","Kanazawa"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2000/01/rdf-schema#label","Kanazawa"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2000/01/rdf-schema#label","Kanazawa"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2000/01/rdf-schema#comment","Kanazawa (金沢市, Kanazawa-shi) est une ville du Japon, dans la préfecture d'Ishikawa, dont elle est la capitale."
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/CityofKanazawa"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0033094"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Kanazawa"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/1117438"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Kanazawa"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/cityofkanazawa"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/kanazawa"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=10228050530913903125"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/kanazawa"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2040526"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCiOPHnnawAfuGa1eVwfByoQ"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA02686707"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=4000020172014"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/金沢市"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:070317_utatsuyama.jpg"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Kanazawa_montage.jpg"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kanazawa,_Ishikawa"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/4000020172014"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/298115"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0409_4999"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kanazawa"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kanazawa"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kanazawa"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kanazawa"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Kanazawa"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/4800041"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kanazawa"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קנאזווה"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kanazawa"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kanazawa"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/13b0ee95-5655-4738-b999-3d864a29a490"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kanazawa_(urbo)"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کانازاوا،_اشیکاوا"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كانازاوا_(إيشيكاوا)"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Kanazawa"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Каназауа"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Канадзава"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00256876"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kanazawa"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kanazawa"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kanazawa"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kanazawa"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanazawa"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kanazawa"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/金澤市"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81007323"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/256533074"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Kanazawa"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Канадзава"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kanazawa-shi_(distrito)"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/金泽市"
"http://fr.dbpedia.org/resource/Kanazawa","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Канадзава"
