"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ma_pire_angoisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Ma_pire_angoisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ma_pire_angoisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Ma_pire_angoisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ma_pire_angoisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ma_pire_angoisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ma_pire_angoisse","http://www.w3.org/2000/01/rdf-schema#label","Ma pire angoisse"
"http://fr.dbpedia.org/resource/Ma_pire_angoisse","http://www.w3.org/2000/01/rdf-schema#comment","Ma pire angoisse est un programme court humoristique français de 58 épisodes de 1 à 8 minutes environ créé par le comédien Romain Lancry et le réalisateur Vladimir Rodionov, coproduit par Les Improductibles et diffusé depuis le 23 septembre 2014 sur Canal+, dans Le Before du Grand Journal aux alentours de 18h30. La série atteint plus de 30 millions de vues sur YouTube. Une saison 2 a été produite en 2016 et diffusée sur Comédie+ et Canalplay."
"http://fr.dbpedia.org/resource/Ma_pire_angoisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4110672"
"http://fr.dbpedia.org/resource/Ma_pire_angoisse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn3jqblq"
"http://fr.dbpedia.org/resource/Ma_pire_angoisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24933748"
"http://fr.dbpedia.org/resource/Ma_pire_angoisse","http://dbpedia.org/ontology/wikiPageID",9964688
"http://fr.dbpedia.org/resource/Ma_pire_angoisse","http://dbpedia.org/ontology/wikiPageRevisionID",186936637
"http://fr.dbpedia.org/resource/Ma_pire_angoisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2014"
"http://fr.dbpedia.org/resource/Ma_pire_angoisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Flamand"
